# file name; noise; peak f.; mag.; duration
20210731145831515_SVAKOV-R12_met.fits;2.12387;26529.8;6.87016;0.512
20210731150021424_SVAKOV-R12_snap.fits;1.7417;26493.2;2.1926;0
20210731150121499_SVAKOV-R12_snap.fits;1.71761;26465.3;1.62868;0
20210731150221574_SVAKOV-R12_snap.fits;1.909;26493.2;1.75493;0
20210731150321648_SVAKOV-R12_snap.fits;2.12616;26491.7;1.80204;0
20210731150506267_SVAKOV-R12_met.fits;1.75686;26491.7;3.80256;0.170667
20210731150421723_SVAKOV-R12_snap.fits;1.78147;26490.2;2.55095;0
20210731150521798_SVAKOV-R12_snap.fits;1.55985;26493.2;2.13221;0
20210731150641158_SVAKOV-R12_met.fits;1.57269;26543;15.9468;3.41333
20210731150647131_SVAKOV-R12_met.fits;1.75944;26516.6;5.04068;0.170667
20210731150655664_SVAKOV-R12_met.fits;1.61805;26509.3;4.28398;0.341333
20210731150621872_SVAKOV-R12_snap.fits;1.66936;26491.7;1.36268;0
20210731150727067_SVAKOV-R12_met.fits;1.98626;26491.7;6.03903;0.512
20210731150815366_SVAKOV-R12_met.fits;1.51473;26519.5;7.84813;3.072
20210731150721947_SVAKOV-R12_snap.fits;1.57177;26493.2;2.53605;0
20210731150852912_SVAKOV-R12_met.fits;1.91492;26512.2;4.48865;0.170667
20210731150822022_SVAKOV-R12_snap.fits;1.76886;26493.2;1.71003;0
20210731150922096_SVAKOV-R12_snap.fits;2.05936;26493.2;1.6228;0
20210731151029680_SVAKOV-R12_met.fits;1.48628;26525.4;7.06742;0.170667
20210731151110470_SVAKOV-R12_met.fits;1.79598;26515.1;29.3712;0.341333
20210731151022171_SVAKOV-R12_snap.fits;1.60984;26493.2;2.01896;0
20210731151143579_SVAKOV-R12_met.fits;1.5011;26509.3;3.0875;0.170667
20210731151122246_SVAKOV-R12_snap.fits;1.8495;26490.2;1.6648;0
20210731151222320_SVAKOV-R12_snap.fits;1.88451;26491.7;1.66964;0
20210731151322395_SVAKOV-R12_snap.fits;1.65508;26490.2;1.37513;0
20210731151422470_SVAKOV-R12_snap.fits;1.70829;26491.7;2.38335;0
20210731151607942_SVAKOV-R12_met.fits;1.64152;26491.7;4.08981;0.170667
20210731151522544_SVAKOV-R12_snap.fits;1.49492;26491.7;1.91978;0
20210731151622619_SVAKOV-R12_snap.fits;1.87178;26491.7;2.37739;0
20210731151733275_SVAKOV-R12_met.fits;2.08746;26475.6;4.35289;0.170667
20210731151722694_SVAKOV-R12_snap.fits;2.06043;26494.6;2.11943;0
20210731151832667_SVAKOV-R12_met.fits;1.85864;26518.1;4.35449;0.170667
20210731151854683_SVAKOV-R12_met.fits;2.10934;26510.7;6.826;0.512
20210731151822768_SVAKOV-R12_snap.fits;1.61433;26496.1;1.70957;0
20210731152009947_SVAKOV-R12_met.fits;1.82007;26499;3.67801;0.170667
20210731151922843_SVAKOV-R12_snap.fits;1.72915;26497.6;1.62459;0
20210731152031963_SVAKOV-R12_met.fits;1.62149;26510.7;3.93968;0.170667
20210731152022918_SVAKOV-R12_snap.fits;1.86876;26493.2;2.21687;0
20210731152145520_SVAKOV-R12_met.fits;1.63128;26523.9;7.8982;0.341333
20210731152122992_SVAKOV-R12_snap.fits;1.8335;26491.7;1.77266;0
20210731152223067_SVAKOV-R12_snap.fits;1.81204;26491.7;1.92791;0
20210731152323142_SVAKOV-R12_snap.fits;1.98034;26490.2;2.38391;0
20210731152423216_SVAKOV-R12_snap.fits;2.33822;26490.2;2.80579;0
20210731152600667_SVAKOV-R12_met.fits;1.6126;26504.9;3.91527;0.170667
20210731152523291_SVAKOV-R12_snap.fits;1.49216;26535.6;1.26742;0
20210731152659888_SVAKOV-R12_met.fits;2.32288;26503.4;6.84635;1.87733
20210731152715078_SVAKOV-R12_met.fits;1.99285;26490.2;4.68149;0.341333
20210731152623366_SVAKOV-R12_snap.fits;1.66361;26490.2;2.47365;0
20210731152733680_SVAKOV-R12_met.fits;1.66207;26504.9;5.28785;0.170667
20210731152723440_SVAKOV-R12_snap.fits;1.66644;26491.7;1.69244;0
20210731152912496_SVAKOV-R12_met.fits;1.87777;26499;4.06084;0.170667
20210731152823515_SVAKOV-R12_snap.fits;1.83628;26491.7;1.50465;0
20210731152935536_SVAKOV-R12_met.fits;1.32736;26510.7;3.45647;0.170667
20210731152957040_SVAKOV-R12_met.fits;1.63094;26502;3.39026;1.024
20210731152923590_SVAKOV-R12_snap.fits;1.74813;26490.2;1.54084;0
20210731153023664_SVAKOV-R12_snap.fits;2.16745;26490.2;2.49517;0
20210731153123739_SVAKOV-R12_snap.fits;1.87522;26482.9;1.82021;0
20210731153305798_SVAKOV-R12_met.fits;1.52385;26503.4;4.87691;0.341333
20210731153223814_SVAKOV-R12_snap.fits;1.93102;26490.2;1.75934;0
20210731153323888_SVAKOV-R12_snap.fits;1.87547;26490.2;1.96557;0
20210731153423963_SVAKOV-R12_snap.fits;1.5896;26491.7;1.69178;0
20210731153611995_SVAKOV-R12_met.fits;1.76025;26491.7;5.04941;0.170667
20210731153524038_SVAKOV-R12_snap.fits;1.82406;26493.2;2.11533;0
20210731153624112_SVAKOV-R12_snap.fits;1.44376;26522.5;1.87374;0
20210731153815046_SVAKOV-R12_met.fits;1.51015;26521;15.3376;0.512
20210731153724187_SVAKOV-R12_snap.fits;1.67651;26491.7;1.97861;0
20210731153824262_SVAKOV-R12_snap.fits;1.35839;26491.7;1.88112;0
20210731153937648_SVAKOV-R12_met.fits;1.59709;26525.4;3.55512;0.341333
20210731153924336_SVAKOV-R12_snap.fits;1.70189;26491.7;1.79353;0
20210731154024411_SVAKOV-R12_snap.fits;1.61285;26480;1.74761;0
20210731154124486_SVAKOV-R12_snap.fits;1.47144;26491.7;1.53716;0
20210731154228315_SVAKOV-R12_met.fits;1.60458;26502;8.17256;0.170667
20210731154320368_SVAKOV-R12_met.fits;1.75309;26525.4;6.95912;0.341333
20210731154224560_SVAKOV-R12_snap.fits;1.69765;26491.7;1.8747;0
20210731154324635_SVAKOV-R12_snap.fits;1.92807;26491.7;1.508;0
20210731154424710_SVAKOV-R12_snap.fits;1.69452;26493.2;1.68012;0
20210731154524784_SVAKOV-R12_snap.fits;1.92406;26469.7;1.26378;0
20210731154622982_SVAKOV-R12_met.fits;1.59798;26509.3;3.27937;0.170667
20210731154643120_SVAKOV-R12_met.fits;2.0552;26499;4.44613;0.341333
20210731154651142_SVAKOV-R12_met.fits;1.52102;26510.7;10.2607;0.341333
20210731154624859_SVAKOV-R12_snap.fits;1.28073;26493.2;1.473;0
20210731154817670_SVAKOV-R12_met.fits;1.73256;26490.2;24.7732;0.341333
20210731154724934_SVAKOV-R12_snap.fits;2.07661;26493.2;2.25462;0
20210731154847366_SVAKOV-R12_met.fits;2.21131;26516.6;5.02056;0.170667
20210731154825008_SVAKOV-R12_snap.fits;1.65443;26491.7;1.56187;0
20210731155000411_SVAKOV-R12_met.fits;1.60498;26518.1;4.64893;0.170667
20210731154925083_SVAKOV-R12_snap.fits;1.54254;26491.7;1.28796;0
20210731155025158_SVAKOV-R12_snap.fits;1.67124;26491.7;1.66545;0
20210731155125232_SVAKOV-R12_snap.fits;1.8843;26491.7;1.8405;0
20210731155225307_SVAKOV-R12_snap.fits;1.73348;26490.2;2.03606;0
20210731155325382_SVAKOV-R12_snap.fits;2.237;26490.2;2.16976;0
20210731155425456_SVAKOV-R12_snap.fits;1.6608;26490.2;2.25903;0
20210731155525531_SVAKOV-R12_snap.fits;1.66313;26490.2;2.04579;0
20210731155625606_SVAKOV-R12_snap.fits;1.81316;26491.7;1.62757;0
20210731155725680_SVAKOV-R12_snap.fits;1.79761;26491.7;2.12955;0
20210731155825755_SVAKOV-R12_snap.fits;1.87163;26490.2;2.31266;0
20210731155925830_SVAKOV-R12_snap.fits;1.83194;26490.2;1.8645;0
