# file name; noise; peak f.; mag.; duration
20210731155431430_SVAKOV-R12_met.fits;2.06763;26500.5;8.75337;0.512
20210731155450886_SVAKOV-R12_met.fits;1.7118;26506.3;28.2574;0.682667
20210731155754011_SVAKOV-R12_met.fits;1.64335;26509.3;3.70719;0.170667
20210731155826779_SVAKOV-R12_met.fits;1.63658;26488.8;3.34013;0.170667
20210731160008326_SVAKOV-R12_met.fits;1.61668;26490.2;4.91025;0.170667
20210731160025904_SVAKOV-R12_snap.fits;1.84658;26488.8;2.24857;0
20210731160207280_SVAKOV-R12_met.fits;1.61039;26502;10.0776;1.536
20210731160125979_SVAKOV-R12_snap.fits;2.58199;26488.8;2.70831;0
20210731160304795_SVAKOV-R12_met.fits;2.2395;26529.8;17.4076;0.682667
20210731160226054_SVAKOV-R12_snap.fits;1.86593;26488.8;1.9424;0
20210731160326128_SVAKOV-R12_snap.fits;2.69101;26490.2;2.07891;0
20210731160508358_SVAKOV-R12_met.fits;3.06294;26506.3;8.21655;0.341333
20210731160426203_SVAKOV-R12_snap.fits;4.05763;26490.2;3.56757;0
20210731160558875_SVAKOV-R12_met.fits;2.79741;26504.9;6.17061;0.170667
20210731160603824_SVAKOV-R12_met.fits;3.06292;26503.4;7.39403;0.170667
20210731160526278_SVAKOV-R12_snap.fits;4.13852;26491.7;3.67121;0
20210731160720624_SVAKOV-R12_met.fits;1.69378;26491.7;4.47285;0.341333
20210731160626352_SVAKOV-R12_snap.fits;2.00005;26471.2;1.21598;0
20210731160726427_SVAKOV-R12_snap.fits;2.14612;26490.2;2.59959;0
20210731160858075_SVAKOV-R12_met.fits;1.408;26491.7;3.10916;2.38933
20210731160826502_SVAKOV-R12_snap.fits;1.6298;26491.7;2.04628;0
20210731161012486_SVAKOV-R12_met.fits;4.82784;26499;10.1426;0.170667
20210731160926576_SVAKOV-R12_snap.fits;3.29375;26544.4;3.68266;0
20210731161026651_SVAKOV-R12_snap.fits;2.13147;26491.7;2.317;0
20210731161155398_SVAKOV-R12_met.fits;2.25943;26503.4;13.9483;0.853333
20210731161126726_SVAKOV-R12_snap.fits;5.59348;26494.6;4.21234;0
20210731161226800_SVAKOV-R12_snap.fits;2.91946;26456.5;1.6996;0
20210731161326875_SVAKOV-R12_snap.fits;2.09456;26534.2;1.92454;0
20210731161426950_SVAKOV-R12_snap.fits;3.3909;26491.7;2.59417;0
20210731161539483_SVAKOV-R12_met.fits;3.50463;26512.2;21.4859;1.024
20210731161527024_SVAKOV-R12_snap.fits;2.75645;26490.2;2.32262;0
20210731161627099_SVAKOV-R12_snap.fits;3.98641;26543;3.16684;0
20210731161727174_SVAKOV-R12_snap.fits;5.9633;26522.5;6.01321;0
20210731161827248_SVAKOV-R12_snap.fits;6.93786;26458;4.65597;0
20210731161955312_SVAKOV-R12_met.fits;3.59885;26532.7;13.0347;0.341333
20210731161927323_SVAKOV-R12_snap.fits;2.67395;26528.3;2.26911;0
20210731162027398_SVAKOV-R12_snap.fits;6.07027;26491.7;4.18265;0
20210731162127472_SVAKOV-R12_snap.fits;6.16896;26516.6;5.22182;0
20210731162227547_SVAKOV-R12_snap.fits;5.63587;26515.1;4.07513;0
20210731162341958_SVAKOV-R12_met.fits;2.84292;26499;6.63198;0.170667
20210731162327622_SVAKOV-R12_snap.fits;7.05301;26493.2;5.60993;0
20210731162427696_SVAKOV-R12_snap.fits;6.24804;26493.2;5.45967;0
20210731162527771_SVAKOV-R12_snap.fits;3.75108;26493.2;3.26979;0
20210731162627846_SVAKOV-R12_snap.fits;3.44016;26499;3.02273;0
20210731162727920_SVAKOV-R12_snap.fits;4.06113;26469.7;3.38968;0
20210731162827995_SVAKOV-R12_snap.fits;2.90524;26490.2;3.6061;0
20210731163010566_SVAKOV-R12_met.fits;1.57094;26513.7;6.40785;0.341333
20210731163014662_SVAKOV-R12_met.fits;1.73296;26490.2;4.04387;0.341333
20210731162928070_SVAKOV-R12_snap.fits;2.0047;26490.2;2.01937;0
20210731163028144_SVAKOV-R12_snap.fits;3.62156;26455.1;3.40813;0
20210731163128219_SVAKOV-R12_snap.fits;1.92148;26493.2;2.66382;0
20210731163243483_SVAKOV-R12_met.fits;1.94894;26490.2;4.38115;0.170667
20210731163228294_SVAKOV-R12_snap.fits;1.79065;26491.7;1.77327;0
20210731163328368_SVAKOV-R12_snap.fits;2.38704;26493.2;2.70593;0
20210731163428443_SVAKOV-R12_snap.fits;2.39775;26491.7;2.2151;0
20210731163528518_SVAKOV-R12_snap.fits;1.81783;26453.6;1.46402;0
20210731163701190_SVAKOV-R12_met.fits;2.6678;26500.5;19.7559;0.341333
20210731163715355_SVAKOV-R12_met.fits;2.93011;26503.4;6.14336;0.170667
20210731163721499_SVAKOV-R12_met.fits;1.83082;26493.2;3.86659;0.341333
20210731163628592_SVAKOV-R12_snap.fits;2.19798;26499;1.77341;0
20210731163728667_SVAKOV-R12_snap.fits;6.50808;26488.8;4.87968;0
20210731163828742_SVAKOV-R12_snap.fits;4.87364;26522.5;4.47362;0
20210731163928816_SVAKOV-R12_snap.fits;2.43506;26490.2;1.86144;0
20210731164106950_SVAKOV-R12_met.fits;3.0313;26493.2;7.81746;0.341333
20210731164028891_SVAKOV-R12_snap.fits;6.09519;26532.7;6.2658;0
20210731164128966_SVAKOV-R12_snap.fits;3.65497;26490.2;2.83082;0
20210731164301126_SVAKOV-R12_met.fits;2.83778;26490.2;8.21305;0.170667
20210731164229040_SVAKOV-R12_snap.fits;5.10113;26449.2;4.07596;0
20210731164329115_SVAKOV-R12_snap.fits;1.50666;26490.2;1.8725;0
20210731164429190_SVAKOV-R12_snap.fits;1.85613;26490.2;1.47532;0
20210731164612272_SVAKOV-R12_met.fits;1.5227;26496.1;3.80827;0.512
20210731164618246_SVAKOV-R12_met.fits;1.67667;26509.3;6.03679;0.341333
20210731164529264_SVAKOV-R12_snap.fits;1.58796;26490.2;1.95431;0
20210731164649307_SVAKOV-R12_met.fits;1.48274;26504.9;3.31311;0.341333
20210731164629339_SVAKOV-R12_snap.fits;1.65124;26490.2;1.66011;0
20210731164738118_SVAKOV-R12_met.fits;1.41739;26490.2;3.92759;0.512
20210731164759451_SVAKOV-R12_met.fits;1.25592;26507.8;2.57746;0.170667
20210731164729414_SVAKOV-R12_snap.fits;1.74113;26491.7;1.24186;0
20210731164829488_SVAKOV-R12_snap.fits;1.47631;26490.2;1.39202;0
20210731164929563_SVAKOV-R12_snap.fits;1.53278;26490.2;1.68978;0
20210731165029467_SVAKOV-R12_met.fits;1.44864;26494.6;4.36462;0.341333
20210731165046022_SVAKOV-R12_met.fits;1.67303;26504.9;6.01266;0.170667
20210731165051654_SVAKOV-R12_met.fits;1.34693;26502;7.20938;0.341333
20210731165104112_SVAKOV-R12_met.fits;1.79018;26513.7;3.8128;0.341333
20210731165110427_SVAKOV-R12_met.fits;1.66061;26504.9;4.72077;0.341333
20210731165117254_SVAKOV-R12_met.fits;1.36245;26494.6;3.49753;0.170667
20210731165029638_SVAKOV-R12_snap.fits;1.58939;26490.2;1.67613;0
20210731165153776_SVAKOV-R12_met.fits;1.2426;26500.5;4.39265;0.170667
20210731165223302_SVAKOV-R12_met.fits;1.15994;26490.2;2.36381;0.341333
20210731165129712_SVAKOV-R12_snap.fits;1.16292;26490.2;1.48343;0
20210731165313136_SVAKOV-R12_met.fits;1.25449;26513.7;2.73818;0.170667
20210731165229787_SVAKOV-R12_snap.fits;1.47654;26490.2;1.52245;0
20210731165413040_SVAKOV-R12_met.fits;1.32664;26499;2.65429;0.170667
20210731165329862_SVAKOV-R12_snap.fits;1.54915;26490.2;1.59174;0
20210731165429936_SVAKOV-R12_snap.fits;1.63276;26490.2;1.75145;0
20210731165530011_SVAKOV-R12_snap.fits;1.21882;26490.2;1.19612;0
20210731165630086_SVAKOV-R12_snap.fits;1.94861;26488.8;2.23638;0
20210731165730160_SVAKOV-R12_snap.fits;1.27057;26488.8;2.09011;0
20210731165830235_SVAKOV-R12_snap.fits;1.44612;26490.2;1.41569;0
20210731165930310_SVAKOV-R12_snap.fits;1.64125;26490.2;1.8215;0
