# file name; noise; peak f.; mag.; duration
20210731185436848_SVAKOV-R12_met.fits;1.67161;26491.7;3.7442;0.170667
20210731185657990_SVAKOV-R12_met.fits;1.2701;26503.4;2.79266;0.170667
20210731185713520_SVAKOV-R12_met.fits;1.14414;26490.2;2.44674;0.170667
20210731185858310_SVAKOV-R12_met.fits;1.60915;26493.2;3.22973;0.170667
20210731190012720_SVAKOV-R12_met.fits;1.2617;26488.8;2.54343;0.170667
20210731190017158_SVAKOV-R12_met.fits;1.28861;26488.8;5.48145;0.682667
20210731190039344_SVAKOV-R12_snap.fits;1.62734;26488.8;1.62746;0
20210731190235568_SVAKOV-R12_met.fits;1.65275;26543;7.20539;0.341333
20210731190139419_SVAKOV-R12_snap.fits;1.4586;26490.2;1.3472;0
20210731190242054_SVAKOV-R12_met.fits;1.60742;26475.6;6.28331;0.682667
20210731190239494_SVAKOV-R12_snap.fits;1.37529;26488.8;1.95122;0
20210731190430598_SVAKOV-R12_met.fits;1.33764;26488.8;4.06342;0.341333
20210731190339568_SVAKOV-R12_snap.fits;1.24452;26497.6;1.82632;0
20210731190520262_SVAKOV-R12_met.fits;1.595;26480;3.21785;0.170667
20210731190439643_SVAKOV-R12_snap.fits;1.26999;26490.2;1.61891;0
20210731190607366_SVAKOV-R12_met.fits;1.58979;26503.4;7.4693;0.341333
20210731190539718_SVAKOV-R12_snap.fits;1.87918;26488.8;1.47821;0
20210731190639792_SVAKOV-R12_snap.fits;1.72273;26490.2;1.7408;0
20210731190740550_SVAKOV-R12_met.fits;1.48332;26477.1;7.32412;0.341333
20210731190744987_SVAKOV-R12_met.fits;1.14127;26510.7;3.68361;0.341333
20210731190739867_SVAKOV-R12_snap.fits;1.92205;26490.2;2.05761;0
20210731190900251_SVAKOV-R12_met.fits;1.64906;26490.2;3.89581;0.170667
20210731190839942_SVAKOV-R12_snap.fits;1.48324;26490.2;1.66327;0
20210731190940016_SVAKOV-R12_snap.fits;1.36542;26490.2;1.78887;0
20210731191100400_SVAKOV-R12_met.fits;1.34249;26490.2;3.24196;0.170667
20210731191120539_SVAKOV-R12_met.fits;1.52828;26481.4;4.95227;0.682667
20210731191126854_SVAKOV-R12_met.fits;1.41754;26494.6;4.33709;0.170667
20210731191040091_SVAKOV-R12_snap.fits;1.46586;26490.2;1.90666;0
20210731191140166_SVAKOV-R12_snap.fits;1.45067;26490.2;1.47688;0
20210731191315227_SVAKOV-R12_met.fits;1.38695;26499;3.22507;0.170667
20210731191240240_SVAKOV-R12_snap.fits;1.25778;26491.7;1.6821;0
20210731191340315_SVAKOV-R12_snap.fits;1.26569;26493.2;1.75547;0
20210731191510768_SVAKOV-R12_met.fits;1.31377;26491.7;2.68195;0.170667
20210731191524422_SVAKOV-R12_met.fits;1.16984;26491.7;2.52249;0.170667
20210731191440390_SVAKOV-R12_snap.fits;1.4026;26491.7;1.88669;0
20210731191540294_SVAKOV-R12_met.fits;1.3026;26526.9;6.50813;0.341333
20210731191540464_SVAKOV-R12_snap.fits;1.23172;26493.2;1.60977;0
20210731191642928_SVAKOV-R12_met.fits;1.40453;26491.7;2.92239;0.341333
20210731191721328_SVAKOV-R12_met.fits;1.52853;26502;4.77066;0.853333
20210731191640539_SVAKOV-R12_snap.fits;1.37943;26488.8;1.42731;0
20210731191745563_SVAKOV-R12_met.fits;1.50818;26471.2;6.7711;0.341333
20210731191836422_SVAKOV-R12_met.fits;1.75949;26496.1;22.6875;0.682667
20210731191740614_SVAKOV-R12_snap.fits;1.38501;26490.2;2.19748;0
20210731191840688_SVAKOV-R12_snap.fits;1.25613;26490.2;1.48412;0
20210731191941104_SVAKOV-R12_met.fits;1.45067;26506.3;3.78385;0.170667
20210731192015238_SVAKOV-R12_met.fits;1.36572;26491.7;2.77107;0.170667
20210731192033499_SVAKOV-R12_met.fits;1.31623;26507.8;6.14022;0.341333
20210731191940763_SVAKOV-R12_snap.fits;1.5559;26490.2;1.49326;0
20210731192040838_SVAKOV-R12_snap.fits;1.38155;26490.2;1.48568;0
20210731192216752_SVAKOV-R12_met.fits;1.39635;26485.8;3.25079;0.341333
20210731192140912_SVAKOV-R12_snap.fits;1.36551;26491.7;1.44752;0
20210731192240987_SVAKOV-R12_snap.fits;1.49491;26519.5;1.49056;0
20210731192348912_SVAKOV-R12_met.fits;1.3859;26490.2;5.69029;0.341333
20210731192430896_SVAKOV-R12_met.fits;1.43988;26490.2;4.38816;0.170667
20210731192341062_SVAKOV-R12_snap.fits;1.46305;26490.2;2.11993;0
20210731192441136_SVAKOV-R12_snap.fits;1.15115;26468.3;1.3528;0
20210731192541211_SVAKOV-R12_snap.fits;1.33206;26488.8;1.22829;0
20210731192641286_SVAKOV-R12_snap.fits;1.45945;26490.2;1.44181;0
20210731192802694_SVAKOV-R12_met.fits;1.33258;26540;14.1302;0.341333
20210731192741360_SVAKOV-R12_snap.fits;1.58379;26490.2;1.30123;0
20210731192841435_SVAKOV-R12_snap.fits;1.58218;26490.2;1.40775;0
20210731192941510_SVAKOV-R12_snap.fits;1.37042;26490.2;1.35859;0
20210731193040560_SVAKOV-R12_met.fits;1.6508;26485.8;9.40918;0.341333
20210731193100699_SVAKOV-R12_met.fits;1.62581;26490.2;3.71693;0.341333
20210731193041584_SVAKOV-R12_snap.fits;1.54001;26490.2;1.60622;0
20210731193153606_SVAKOV-R12_met.fits;1.68668;26515.1;4.33151;0.170667
20210731193141659_SVAKOV-R12_snap.fits;1.66334;26493.2;1.43159;0
20210731193241734_SVAKOV-R12_snap.fits;1.78339;26493.2;1.53216;0
20210731193359728_SVAKOV-R12_met.fits;1.9241;26494.6;5.21628;0.170667
20210731193409456_SVAKOV-R12_met.fits;1.41561;26491.7;4.56593;0.170667
20210731193417819_SVAKOV-R12_met.fits;1.44257;26507.8;3.00172;0.170667
20210731193341808_SVAKOV-R12_snap.fits;1.49216;26493.2;2.02767;0
20210731193441883_SVAKOV-R12_snap.fits;1.67308;26493.2;1.98993;0
20210731193608240_SVAKOV-R12_met.fits;1.55763;26507.8;4.28544;0.170667
20210731193541958_SVAKOV-R12_snap.fits;1.66143;26493.2;1.97687;0
20210731193654832_SVAKOV-R12_met.fits;1.65125;26493.2;3.35084;1.024
20210731193642032_SVAKOV-R12_snap.fits;1.40806;26493.2;1.66597;0
20210731193742107_SVAKOV-R12_snap.fits;1.92074;26493.2;1.6074;0
20210731193839963_SVAKOV-R12_met.fits;1.62679;26497.6;5.65161;0.341333
20210731193910683_SVAKOV-R12_met.fits;1.86461;26485.8;4.48386;0.170667
20210731193842182_SVAKOV-R12_snap.fits;1.49713;26494.6;1.38613;0
20210731193944475_SVAKOV-R12_met.fits;1.53321;26493.2;4.24465;0.170667
20210731194000347_SVAKOV-R12_met.fits;1.69423;26497.6;11.384;0.512
20210731193942256_SVAKOV-R12_snap.fits;1.55607;26493.2;1.6539;0
20210731194114758_SVAKOV-R12_met.fits;1.80409;26516.6;15.4868;1.024
20210731194042331_SVAKOV-R12_snap.fits;1.99014;26493.2;2.15167;0
20210731194152134_SVAKOV-R12_met.fits;1.62055;26496.1;3.93945;0.170667
20210731194142406_SVAKOV-R12_snap.fits;1.64356;26493.2;1.601;0
20210731194245894_SVAKOV-R12_met.fits;1.66451;26525.4;3.6852;0.170667
20210731194304838_SVAKOV-R12_met.fits;1.75729;26477.1;3.93876;0.341333
20210731194242480_SVAKOV-R12_snap.fits;1.43086;26494.6;2.17294;0
20210731194421126_SVAKOV-R12_met.fits;1.63112;26500.5;4.92448;0.170667
20210731194342555_SVAKOV-R12_snap.fits;1.26206;26494.6;2.3274;0
20210731194442630_SVAKOV-R12_snap.fits;1.81939;26494.6;1.79479;0
20210731194614278_SVAKOV-R12_met.fits;1.20339;26493.2;2.52961;0.170667
20210731194542704_SVAKOV-R12_snap.fits;1.32911;26493.2;1.69173;0
20210731194642779_SVAKOV-R12_snap.fits;1.70846;26493.2;2.14922;0
20210731194808966_SVAKOV-R12_met.fits;1.77471;26509.3;3.6416;0.170667
20210731194832688_SVAKOV-R12_met.fits;1.12481;26494.6;2.40608;0.170667
20210731194742854_SVAKOV-R12_snap.fits;1.2756;26493.2;1.83736;0
20210731194842928_SVAKOV-R12_snap.fits;1.56898;26494.6;1.93825;0
20210731194951536_SVAKOV-R12_met.fits;1.42976;26494.6;3.124;0.170667
20210731194943003_SVAKOV-R12_snap.fits;1.56008;26494.6;1.96384;0
20210731195043078_SVAKOV-R12_snap.fits;1.66544;26493.2;2.25458;0
20210731195145883_SVAKOV-R12_met.fits;1.63391;26509.3;7.06711;0.170667
20210731195143152_SVAKOV-R12_snap.fits;1.60945;26494.6;2.00314;0
20210731195243227_SVAKOV-R12_snap.fits;1.78032;26494.6;2.18047;0
20210731195359003_SVAKOV-R12_met.fits;1.42242;26493.2;6.92221;0.170667
20210731195413339_SVAKOV-R12_met.fits;1.10137;26494.6;2.32174;0.170667
20210731195343302_SVAKOV-R12_snap.fits;1.47306;26493.2;1.78611;0
20210731195443376_SVAKOV-R12_snap.fits;1.48394;26493.2;1.25135;0
20210731195543451_SVAKOV-R12_snap.fits;1.67225;26491.7;1.45901;0
20210731195643526_SVAKOV-R12_snap.fits;2.01132;26491.7;2.6536;0
20210731195743600_SVAKOV-R12_snap.fits;1.70287;26491.7;1.88909;0
20210731195843675_SVAKOV-R12_snap.fits;1.83439;26493.2;1.85872;0
20210731195943750_SVAKOV-R12_snap.fits;2.33805;26493.2;2.25245;0
