#timestamp,LO_Frequency,Hit,StdDev 
1627754415.8,286047001.8,N
1627754435.7,286047002.6,N
1627754455.5,286047001.6,N
1627754475.3,286047002.5,N
1627754495.2,286047003.9,N
1627754515.0,286047001.8,N
1627754515.9,286047001.8,N
1627754535.8,286047004.4,Y
1627754555.6,286047002.2,P
1627754575.4,286047002.6,P
1627754595.3,286046999.8,N
1627754615.1,286047002.8,N
1627754635.9,286047000.3,N
1627754655.7,286046998.3,N
1627754675.5,286047001.2,N
1627754695.4,286046998.5,N
1627754715.2,286046998.8,N
1627754735.0,286046996.7,N
1627754735.9,286046996.7,N
1627754755.8,286046996.5,N
1627754775.6,286046996.7,N
1627754795.4,286046997.0,N
1627754815.3,286046997.7,N
1627754835.1,286046997.0,N
1627754855.9,286046996.8,N
1627754875.7,286046997.3,N
1627754895.5,286046997.7,N
1627754915.4,286046997.9,N
1627754935.2,286046997.4,N
1627754955.0,286046996.8,N
1627754955.9,286046996.8,N
1627754975.8,286046996.9,N
1627754995.6,286046997.7,N
1627755015.5,286046996.8,N
1627755035.3,286046997.8,N
1627755055.1,286046995.7,N
1627755075.9,286046995.3,N
1627755095.7,286046993.3,Y
1627755115.6,286046996.5,P
1627755135.4,286046997.0,P
1627755155.2,286046996.9,P
1627755175.1,286046999.3,N
1627755176.0,286046999.3,N
1627755195.8,286047001.0,N
1627755215.6,286046998.6,N
1627755235.5,286047000.7,N
1627755255.3,286046999.7,N
1627755275.1,286047000.1,N
1627755295.9,286047002.4,N
1627755315.7,286046999.8,N
1627755335.6,286047002.5,N
1627755355.4,286046999.7,N
1627755375.2,286046999.7,N
1627755395.1,286047002.8,N
1627755396.0,286047002.8,N
1627755415.8,286047000.0,N
1627755435.6,286047000.9,N
1627755455.5,286046998.6,N
1627755475.3,286047000.8,N
1627755495.2,286046998.6,N
1627755515.9,286046999.4,N
1627755535.7,286046998.9,N
1627755555.6,286046998.1,N
1627755575.4,286046999.0,N
1627755595.2,286046998.8,N
1627755615.1,286046998.9,N
1627755616.0,286046998.9,N
1627755635.8,286046999.3,N
1627755655.7,286046999.2,N
1627755675.5,286046998.1,N
1627755695.3,286046998.2,N
1627755715.2,286046998.9,N
1627755735.0,286046996.6,N
1627755735.9,286046996.6,N
1627755755.7,286046999.6,N
1627755775.6,286046997.3,N
1627755795.4,286046997.7,N
1627755815.3,286046996.9,N
1627755835.1,286046998.4,N
1627755836.0,286046998.4,N
1627755855.8,286046998.1,N
1627755875.7,286046998.2,N
1627755895.5,286047001.1,N
1627755915.3,286046998.5,N
1627755935.2,286046998.1,N
1627755955.0,286047000.9,N
1627755955.9,286047000.9,N
1627755975.8,286047000.2,N
1627755995.6,286046999.8,N
1627756015.4,286047000.5,N
1627756035.3,286047002.7,N
1627756055.1,286047000.2,N
1627756075.9,286047002.7,N
1627756095.7,286047002.4,N
1627756115.5,286046999.9,N
1627756135.4,286047002.6,N
1627756155.2,286047002.3,N
1627756175.0,286047002.1,N
1627756175.9,286047002.1,N
1627756195.8,286047001.9,N
1627756215.6,286047002.0,N
1627756235.5,286047004.4,N
1627756255.3,286047003.5,N
1627756275.1,286047001.5,N
1627756295.9,286047001.3,N
1627756315.7,286047002.3,N
1627756335.5,286047002.3,N
1627756355.4,286047001.4,N
1627756375.2,286047002.1,N
1627756395.1,286047004.4,N
1627756415.9,286047003.5,N
1627756435.7,286047004.2,N
1627756455.6,286047003.8,N
1627756475.4,286682708.0,Y
1627756495.2,286047000.8,P
1627756515.1,286047000.7,N
1627756516.0,286047000.7,N
1627756535.8,286047001.0,N
1627756555.7,286047000.7,N
1627756575.5,286047000.5,N
1627756595.3,286047000.5,N
1627756615.2,286047000.0,N
1627756635.0,286047000.4,N
1627756635.9,286047000.4,N
1627756655.7,286046998.7,Y
1627756675.6,286046998.7,P
1627756695.4,286047001.1,N
1627756715.3,286046998.5,N
1627756735.1,286046998.2,N
1627756755.8,286046998.7,N
1627756775.7,286046999.0,N
1627756795.5,286047000.2,N
1627756815.4,286047000.4,N
1627756835.2,286046999.7,N
1627756855.0,286047000.5,N
1627756855.9,286047000.5,N
1627756875.8,286047001.1,N
1627756895.6,286047000.3,N
1627756915.4,286046999.7,N
1627756935.3,286047000.0,N
1627756955.1,286047001.2,N
1627756975.9,286046999.3,N
1627756995.7,286046998.2,N
1627757015.5,286047000.4,N
1627757035.4,286047000.3,N
1627757055.2,286047000.1,N
1627757075.1,286046998.9,N
1627757076.0,286046998.9,N
1627757095.8,286046998.9,N
1627757115.6,286046999.3,N
1627757135.5,286046997.2,Y
1627757155.3,286046997.5,P
1627757175.1,286046997.5,N
1627757195.9,286046998.0,N
1627757215.7,286046997.6,N
1627757235.6,286046998.0,N
1627757255.4,286046996.7,Y
1627757275.3,286047000.4,P
1627757295.1,286047000.3,N
1627757296.0,286047000.3,N
1627757315.8,286047000.4,N
1627757335.7,286046998.1,N
1627757355.5,286047002.8,N
1627757375.4,286047000.1,N
1627757395.2,286046999.9,N
1627757415.0,286047002.7,N
1627757415.9,286047002.7,N
1627757435.8,286047002.6,N
1627757455.6,286047002.6,N
1627757475.5,286047001.8,N
1627757495.3,286047002.3,N
1627757515.1,286047002.4,N
1627757535.9,286047002.6,N
1627757555.7,286047002.7,N
1627757575.5,286046999.8,N
1627757595.4,286047002.4,N
1627757615.2,286047002.8,N
1627757635.1,286047002.4,N
1627757636.0,286047002.4,N
1627757655.8,286047000.3,N
1627757675.6,286046999.9,N
1627757695.5,286047002.7,N
1627757715.3,286047000.3,N
1627757735.2,286047002.8,N
1627757755.0,286046999.9,N
1627757755.9,286046999.9,N
1627757775.8,286047000.6,N
1627757795.6,286047000.0,N
1627757815.4,286047000.5,N
1627757835.3,286046999.8,N
1627757855.1,286047000.2,N
1627757856.0,286047000.2,N
1627757875.8,286047001.0,N
1627757895.7,286047001.0,N
1627757915.5,286046998.2,N
1627757935.3,286046998.7,N
1627757955.2,286046999.2,N
1627757975.0,286046996.6,N
1627757975.9,286046996.6,N
1627757995.8,286046999.0,N
