# file name; noise; peak f.; mag.; duration
20210731085500998_SVAKOV-R12_met.fits;2.6396;26502;12.4549;0.341333
20210731085540080_SVAKOV-R12_met.fits;3.24764;26503.4;13.9983;0.341333
20210731085546224_SVAKOV-R12_met.fits;3.69535;26499;10.425;0.341333
20210731085753542_SVAKOV-R12_met.fits;1.70332;26504.9;82.7551;0.512
20210731085802928_SVAKOV-R12_met.fits;1.72666;26497.6;4.17044;0.170667
20210731085815046_SVAKOV-R12_met.fits;1.24294;26497.6;2.96108;1.19467
20210731085915462_SVAKOV-R12_met.fits;1.24121;26499;2.60032;0.170667
20210731085919558_SVAKOV-R12_met.fits;1.05281;26497.6;2.10875;0.170667
20210731090009392_SVAKOV-R12_met.fits;1.63727;26497.6;3.50302;0.170667
20210731090119366_SVAKOV-R12_met.fits;1.74414;26487.3;6.70242;0.682667
20210731090147867_SVAKOV-R12_met.fits;1.01201;26497.6;2.52569;0.341333
20210731090054619_SVAKOV-R12_snap.fits;1.71262;26497.6;1.7445;0
20210731090154694_SVAKOV-R12_met.fits;1.56926;26504.9;3.33254;0.170667
20210731090201179_SVAKOV-R12_met.fits;1.36465;26496.1;3.02283;0.341333
20210731090209030_SVAKOV-R12_met.fits;1.39722;26499;3.36365;0.170667
20210731090221830_SVAKOV-R12_met.fits;1.08536;26499;2.28274;0.170667
20210731090154694_SVAKOV-R12_snap.fits;1.5499;26534.2;0.966149;0
20210731090325488_SVAKOV-R12_met.fits;1.31577;26499;3.06053;0.170667
20210731090254768_SVAKOV-R12_snap.fits;1.41753;26499;1.53055;0
20210731090355014_SVAKOV-R12_met.fits;1.24102;26497.6;2.66706;0.170667
20210731090406960_SVAKOV-R12_met.fits;1.42634;26497.6;2.91041;0.170667
20210731090415835_SVAKOV-R12_met.fits;2.04056;26504.9;8.20022;0.341333
20210731090424198_SVAKOV-R12_met.fits;1.63353;26515.1;3.90319;0.170667
20210731090354843_SVAKOV-R12_snap.fits;3.82619;26487.3;3.31857;0
20210731090459867_SVAKOV-R12_met.fits;2.61947;26504.9;11.6493;0.341333
20210731090511302_SVAKOV-R12_met.fits;4.81195;26488.8;10.863;0.170667
20210731090454918_SVAKOV-R12_snap.fits;1.36836;26497.6;1.52295;0
20210731090554822_SVAKOV-R12_met.fits;1.52708;26510.7;9.48107;0.341333
20210731090609499_SVAKOV-R12_met.fits;1.53994;26488.8;4.97173;0.170667
20210731090634246_SVAKOV-R12_met.fits;1.39244;26496.1;3.05982;0.341333
20210731090554992_SVAKOV-R12_snap.fits;1.45575;26497.6;1.56147;0
20210731090659504_SVAKOV-R12_met.fits;1.46743;26500.5;3.08868;0.170667
20210731090707014_SVAKOV-R12_met.fits;1.58137;26496.1;7.49764;0.170667
20210731090724592_SVAKOV-R12_met.fits;1.43173;26485.8;3.02733;0.170667
20210731090655067_SVAKOV-R12_snap.fits;5.63504;26499;4.53543;0
20210731090800432_SVAKOV-R12_met.fits;1.78123;26507.8;5.98874;0.512
20210731090827568_SVAKOV-R12_met.fits;1.44453;26502;7.87999;0.341333
20210731090755142_SVAKOV-R12_snap.fits;2.19249;26496.1;2.19247;0
20210731090912112_SVAKOV-R12_met.fits;2.04852;26497.6;5.9614;0.341333
20210731090921670_SVAKOV-R12_met.fits;2.3607;26502;5.66771;0.170667
20210731090855216_SVAKOV-R12_snap.fits;1.19578;26496.1;1.73918;0
20210731091003654_SVAKOV-R12_met.fits;1.0168;26496.1;2.09424;0.170667
20210731091029766_SVAKOV-R12_met.fits;1.44632;26506.3;6.06481;0.170667
20210731091039664_SVAKOV-R12_met.fits;1.48573;26502;3.36885;0.170667
20210731091041883_SVAKOV-R12_met.fits;1.28806;26496.1;4.25381;2.048
20210731090955291_SVAKOV-R12_snap.fits;1.42596;26496.1;1.46372;0
20210731091100656_SVAKOV-R12_met.fits;1.32715;26496.1;5.16358;0.682667
20210731091055366_SVAKOV-R12_snap.fits;1.59992;26496.1;1.81016;0
20210731091152880_SVAKOV-R12_met.fits;1.84153;26512.2;4.4189;0.341333
20210731091155440_SVAKOV-R12_snap.fits;1.39751;26496.1;1.92156;0
20210731091301318_SVAKOV-R12_met.fits;1.65722;26496.1;3.40831;1.536
20210731091305414_SVAKOV-R12_met.fits;1.67738;26496.1;3.57625;0.170667
20210731091255515_SVAKOV-R12_snap.fits;1.41457;26496.1;1.85866;0
20210731091411632_SVAKOV-R12_met.fits;1.40154;26469.7;8.65848;0.170667
20210731091436379_SVAKOV-R12_met.fits;1.42689;26496.1;3.49673;0.170667
20210731091451227_SVAKOV-R12_met.fits;1.44486;26497.6;5.98475;1.024
20210731091355590_SVAKOV-R12_snap.fits;1.14625;26496.1;1.07401;0
20210731091455664_SVAKOV-R12_snap.fits;1.64572;26494.6;1.55895;0
20210731091554374_SVAKOV-R12_met.fits;1.49844;26496.1;3.80186;0.512
20210731091559152_SVAKOV-R12_met.fits;1.3939;26494.6;5.5618;0.341333
20210731091648304_SVAKOV-R12_met.fits;1.18228;26493.2;3.56329;0.341333
20210731091555739_SVAKOV-R12_snap.fits;1.63793;26494.6;1.85902;0
20210731091657691_SVAKOV-R12_met.fits;1.29983;26494.6;3.10031;0.341333
20210731091700763_SVAKOV-R12_met.fits;1.32986;26493.2;3.14058;0.682667
20210731091704688_SVAKOV-R12_met.fits;1.53879;26496.1;3.51019;1.36533
20210731091708102_SVAKOV-R12_met.fits;1.22049;26450.7;2.84382;3.072
20210731091744966_SVAKOV-R12_met.fits;1.37606;26500.5;3.809;0.341333
20210731091655814_SVAKOV-R12_snap.fits;1.52797;26494.6;1.44991;0
20210731091755888_SVAKOV-R12_snap.fits;2.72334;26494.6;2.33094;0
20210731091855963_SVAKOV-R12_snap.fits;1.42494;26494.6;2.17354;0
20210731091956038_SVAKOV-R12_snap.fits;5.44604;26526.9;5.86744;0
20210731092056112_SVAKOV-R12_snap.fits;5.89433;26449.2;4.88844;0
20210731092156187_SVAKOV-R12_snap.fits;2.99029;26541.5;3.43663;0
20210731092303259_SVAKOV-R12_met.fits;3.31003;26509.3;6.67864;0.170667
20210731092331590_SVAKOV-R12_met.fits;1.22937;26496.1;3.72336;0.170667
20210731092256262_SVAKOV-R12_snap.fits;1.48972;26496.1;1.51789;0
20210731092419206_SVAKOV-R12_met.fits;1.33682;26493.2;3.39769;0.341333
20210731092432688_SVAKOV-R12_met.fits;1.34305;26494.6;2.69405;0.170667
20210731092356336_SVAKOV-R12_snap.fits;1.36015;26494.6;1.63103;0
20210731092524059_SVAKOV-R12_met.fits;1.04889;26488.8;2.14279;0.170667
20210731092456411_SVAKOV-R12_snap.fits;1.70724;26494.6;1.34118;0
20210731092638640_SVAKOV-R12_met.fits;1.38402;26496.1;5.51521;2.56
20210731090000486_SVAKOV-R12_snap.fits;1.47543;26496.1;1.57284;0
20210731092708678_SVAKOV-R12_met.fits;1.37606;26494.6;3.01758;2.21867
20210731092742299_SVAKOV-R12_met.fits;1.41818;26494.6;3.71003;0.170667
20210731092748272_SVAKOV-R12_met.fits;1.23449;26496.1;2.9093;0.170667
20210731092656560_SVAKOV-R12_snap.fits;1.31016;26494.6;1.05367;0
20210731092756635_SVAKOV-R12_snap.fits;1.29496;26496.1;2.09459;0
20210731092911216_SVAKOV-R12_met.fits;1.49011;26471.2;3.19406;0.170667
20210731092913435_SVAKOV-R12_met.fits;1.51104;26488.8;4.0609;0.170667
20210731092856710_SVAKOV-R12_snap.fits;1.42317;26494.6;1.54935;0
20210731092954907_SVAKOV-R12_met.fits;1.41371;26494.6;4.5484;0.341333
20210731092956784_SVAKOV-R12_snap.fits;1.54358;26494.6;1.26046;0
20210731093106075_SVAKOV-R12_met.fits;1.54279;26499;3.12899;0.170667
20210731093127750_SVAKOV-R12_met.fits;1.30954;26494.6;4.79754;0.341333
20210731093145158_SVAKOV-R12_met.fits;1.28538;26493.2;5.74239;0.341333
20210731093056859_SVAKOV-R12_snap.fits;1.19961;26496.1;1.46351;0
20210731093154715_SVAKOV-R12_met.fits;1.28103;26509.3;2.66658;0.170667
20210731093237382_SVAKOV-R12_met.fits;1.61971;26496.1;5.70437;0.341333
20210731093240624_SVAKOV-R12_met.fits;1.52617;26494.6;3.42096;0.170667
20210731093243696_SVAKOV-R12_met.fits;1.48778;26510.7;4.39921;0.341333
20210731093156934_SVAKOV-R12_snap.fits;1.60045;26496.1;1.12346;0
20210731093257691_SVAKOV-R12_met.fits;1.74936;26507.8;5.94694;1.36533
20210731093324827_SVAKOV-R12_met.fits;1.24823;26494.6;2.55415;0.170667
20210731093331312_SVAKOV-R12_met.fits;1.06499;26535.6;2.82568;0.341333
20210731093333531_SVAKOV-R12_met.fits;1.41997;26499;3.56074;1.19467
20210731093257008_SVAKOV-R12_snap.fits;1.26995;26494.6;1.88356;0
20210731093356230_SVAKOV-R12_met.fits;1.7391;26506.3;10.9598;0.512
20210731093427120_SVAKOV-R12_met.fits;1.39709;26478.5;5.39029;0.341333
20210731093357083_SVAKOV-R12_snap.fits;1.39557;26494.6;1.93493;0
20210731093524464_SVAKOV-R12_met.fits;1.03021;26494.6;2.10574;0.170667
20210731093457158_SVAKOV-R12_snap.fits;2.88714;26494.6;3.06016;0
20210731093557232_SVAKOV-R12_snap.fits;2.88045;26494.6;3.11977;0
20210731093657307_SVAKOV-R12_snap.fits;5.29831;26506.3;3.64245;0
20210731093817862_SVAKOV-R12_met.fits;1.73695;26502;4.71567;0.170667
20210731093822640_SVAKOV-R12_met.fits;2.58781;26490.2;6.22242;0.170667
20210731093845680_SVAKOV-R12_met.fits;2.05271;26504.9;5.84961;0.853333
20210731093757382_SVAKOV-R12_snap.fits;2.00114;26504.9;1.72675;0
20210731093857456_SVAKOV-R12_snap.fits;2.69088;26494.6;2.19879;0
20210731094011184_SVAKOV-R12_met.fits;1.16233;26496.1;2.37223;0.170667
20210731094032518_SVAKOV-R12_met.fits;1.36851;26468.3;3.71561;0.170667
20210731094048048_SVAKOV-R12_met.fits;1.31814;26502;7.60846;0.512
20210731093957531_SVAKOV-R12_snap.fits;1.46577;26496.1;1.54095;0
20210731094137542_SVAKOV-R12_met.fits;1.91223;26507.8;4.61928;0.341333
20210731094057606_SVAKOV-R12_snap.fits;1.43185;26510.7;1.78957;0
20210731094157680_SVAKOV-R12_snap.fits;1.49761;26494.6;1.50336;0
20210731094306459_SVAKOV-R12_met.fits;1.50213;26503.4;10.7431;0.341333
20210731094257755_SVAKOV-R12_snap.fits;1.30678;26496.1;1.71308;0
20210731094357830_SVAKOV-R12_snap.fits;1.62051;26496.1;1.73904;0
20210731094456198_SVAKOV-R12_met.fits;1.64482;26497.6;3.44309;0.170667
20210731094457904_SVAKOV-R12_snap.fits;1.26863;26497.6;1.6128;0
20210731094624432_SVAKOV-R12_met.fits;1.37124;26497.6;5.71178;0.341333
20210731094557979_SVAKOV-R12_snap.fits;1.45773;26497.6;1.42241;0
20210731094709147_SVAKOV-R12_met.fits;1.48407;26515.1;4.00038;0.341333
20210731094739014_SVAKOV-R12_met.fits;1.44104;26497.6;3.36958;0.170667
20210731094744816_SVAKOV-R12_met.fits;1.48389;26494.6;3.91366;0.341333
20210731094751302_SVAKOV-R12_met.fits;1.43232;26496.1;2.91305;0.341333
20210731094658054_SVAKOV-R12_snap.fits;1.49447;26496.1;1.64389;0
20210731094811440_SVAKOV-R12_met.fits;1.40265;26494.6;3.80779;0.341333
20210731094829190_SVAKOV-R12_met.fits;1.66099;26496.1;3.51713;0.170667
20210731094758128_SVAKOV-R12_snap.fits;1.42682;26496.1;1.92675;0
20210731094857520_SVAKOV-R12_met.fits;1.1907;26518.1;3.56311;0.170667
20210731094943088_SVAKOV-R12_met.fits;1.6843;26499;11.3286;0.341333
20210731094858203_SVAKOV-R12_snap.fits;1.16224;26496.1;2.06417;0
20210731095042139_SVAKOV-R12_met.fits;1.67261;26496.1;3.38144;0.170667
20210731094958278_SVAKOV-R12_snap.fits;1.36943;26496.1;1.70551;0
20210731095130608_SVAKOV-R12_met.fits;1.45101;26494.6;5.49122;0.341333
20210731095058352_SVAKOV-R12_snap.fits;1.68716;26494.6;1.53207;0
20210731095158427_SVAKOV-R12_snap.fits;1.42892;26494.6;1.72866;0
20210731095300891_SVAKOV-R12_met.fits;1.68186;26497.6;6.83713;0.170667
20210731095344411_SVAKOV-R12_met.fits;1.30562;26497.6;4.32594;0.170667
20210731095350726_SVAKOV-R12_met.fits;1.49086;26510.7;3.59952;0.341333
20210731095258502_SVAKOV-R12_snap.fits;1.67602;26497.6;1.40135;0
20210731095358576_SVAKOV-R12_snap.fits;1.53946;26497.6;2.03241;0
20210731095458651_SVAKOV-R12_snap.fits;1.52543;26496.1;1.83783;0
20210731095558726_SVAKOV-R12_snap.fits;1.6011;26496.1;1.67123;0
20210731095658800_SVAKOV-R12_snap.fits;1.92876;26497.6;2.10054;0
20210731095758875_SVAKOV-R12_snap.fits;1.70164;26497.6;1.53337;0
20210731095858950_SVAKOV-R12_snap.fits;1.67623;26497.6;1.73273;0
20210731095959024_SVAKOV-R12_snap.fits;1.90714;26497.6;1.82367;0
