# file name; noise; peak f.; mag.; duration
20210731135635590_SVAKOV-R12_met.fits;1.84607;26515.1;7.45697;0.170667
20210731135642075_SVAKOV-R12_met.fits;1.68007;26547.4;3.56456;0.170667
20210731135649926_SVAKOV-R12_met.fits;1.95167;26499;8.15686;0.341333
20210731135951174_SVAKOV-R12_met.fits;1.85494;26504.9;4.48684;0.341333
20210731140016944_SVAKOV-R12_snap.fits;1.91023;26493.2;1.73072;0
20210731140131696_SVAKOV-R12_met.fits;2.10749;26545.9;4.37221;0.170667
20210731140117019_SVAKOV-R12_snap.fits;1.75015;26507.8;1.27416;0
20210731140217094_SVAKOV-R12_snap.fits;1.44606;26490.2;1.70359;0
20210731140346694_SVAKOV-R12_met.fits;1.79932;26506.3;4.00118;0.170667
20210731140317168_SVAKOV-R12_snap.fits;1.38534;26490.2;2.00819;0
20210731140454107_SVAKOV-R12_met.fits;1.71546;26504.9;5.53336;0.170667
20210731140417243_SVAKOV-R12_snap.fits;1.82997;26490.2;1.93348;0
20210731140612784_SVAKOV-R12_met.fits;1.62499;26506.3;3.75061;0.341333
20210731140517318_SVAKOV-R12_snap.fits;2.07456;26460.9;1.79718;0
20210731140617392_SVAKOV-R12_snap.fits;1.72415;26491.7;2.26599;0
20210731140717467_SVAKOV-R12_snap.fits;1.89893;26491.7;1.79187;0
20210731140853552_SVAKOV-R12_met.fits;1.80695;26507.8;3.63506;0.170667
20210731140817542_SVAKOV-R12_snap.fits;1.59315;26449.2;1.53774;0
20210731140938267_SVAKOV-R12_met.fits;1.8495;26502;4.6534;0.341333
20210731140958747_SVAKOV-R12_met.fits;1.55476;26510.7;9.59025;0.170667
20210731140917616_SVAKOV-R12_snap.fits;1.89805;26493.2;1.66737;0
20210731141017691_SVAKOV-R12_snap.fits;2.20809;26493.2;1.98634;0
20210731141117766_SVAKOV-R12_snap.fits;1.58424;26491.7;1.72967;0
20210731141217840_SVAKOV-R12_snap.fits;1.70958;26491.7;1.99069;0
20210731141322864_SVAKOV-R12_met.fits;1.37661;26521;4.49324;0.170667
20210731141317915_SVAKOV-R12_snap.fits;1.56021;26493.2;1.58955;0
20210731141417990_SVAKOV-R12_snap.fits;1.63143;26493.2;1.73314;0
20210731141610971_SVAKOV-R12_met.fits;1.71943;26506.3;5.52561;0.170667
20210731141518064_SVAKOV-R12_snap.fits;1.88301;26491.7;1.54943;0
20210731141651248_SVAKOV-R12_met.fits;1.74833;26512.2;3.89674;0.341333
20210731141618139_SVAKOV-R12_snap.fits;1.75561;26493.2;1.81503;0
20210731141733574_SVAKOV-R12_met.fits;1.36434;26529.8;9.2406;0.341333
20210731141718214_SVAKOV-R12_snap.fits;1.8005;26493.2;2.05629;0
20210731141818288_SVAKOV-R12_snap.fits;2.12816;26491.7;2.55081;0
20210731141934918_SVAKOV-R12_met.fits;1.85299;26502;3.81032;0.170667
20210731141954715_SVAKOV-R12_met.fits;1.6967;26515.1;4.86171;0.170667
20210731141918363_SVAKOV-R12_snap.fits;1.95197;26490.2;1.5743;0
20210731142110320_SVAKOV-R12_met.fits;1.71859;26521;4.98416;0.170667
20210731142018438_SVAKOV-R12_snap.fits;2.18219;26490.2;2.077;0
20210731142134555_SVAKOV-R12_met.fits;1.74012;26547.4;4.47231;0.170667
20210731142118512_SVAKOV-R12_snap.fits;1.88013;26481.4;1.93847;0
20210731142218587_SVAKOV-R12_snap.fits;2.07317;26493.2;2.17609;0
20210731142339483_SVAKOV-R12_met.fits;2.00218;26504.9;4.48243;0.170667
20210731142318662_SVAKOV-R12_snap.fits;1.99486;26493.2;1.45101;0
20210731142416176_SVAKOV-R12_met.fits;1.72076;26507.8;3.82537;0.341333
20210731142418736_SVAKOV-R12_snap.fits;1.83519;26490.2;1.50354;0
20210731142515910_SVAKOV-R12_met.fits;1.79784;26512.2;4.58317;0.170667
20210731142556699_SVAKOV-R12_met.fits;1.71;26491.7;4.81296;0.341333
20210731142518811_SVAKOV-R12_snap.fits;1.52328;26491.7;1.44768;0
20210731142618886_SVAKOV-R12_snap.fits;1.52421;26456.5;1.50685;0
20210731142743707_SVAKOV-R12_met.fits;1.76709;26532.7;6.87642;1.87733
20210731142718960_SVAKOV-R12_snap.fits;3.49091;26493.2;1.87088;0
20210731142820230_SVAKOV-R12_met.fits;1.61776;26512.2;4.04792;0.170667
20210731142838320_SVAKOV-R12_met.fits;1.96323;26499;4.26138;0.170667
20210731142819035_SVAKOV-R12_snap.fits;1.56684;26502;1.64854;0
20210731142931739_SVAKOV-R12_met.fits;1.42505;26493.2;3.7699;0.682667
20210731142919110_SVAKOV-R12_snap.fits;1.80224;26493.2;1.60739;0
20210731143019184_SVAKOV-R12_snap.fits;1.38018;26491.7;2.05081;0
20210731143151003_SVAKOV-R12_met.fits;1.84222;26504.9;4.37553;0.341333
20210731143208240_SVAKOV-R12_met.fits;1.59541;26525.4;12.0672;0.853333
20210731143119259_SVAKOV-R12_snap.fits;1.80472;26491.7;2.08094;0
20210731143219334_SVAKOV-R12_snap.fits;1.71576;26460.9;1.23881;0
20210731143350470_SVAKOV-R12_met.fits;1.7893;26462.4;4.06751;0.170667
20210731143319408_SVAKOV-R12_snap.fits;1.60369;26491.7;1.56622;0
20210731143440304_SVAKOV-R12_met.fits;1.95147;26496.1;3.91643;0.170667
20210731143452592_SVAKOV-R12_met.fits;1.59785;26510.7;12.5317;0.341333
20210731143419483_SVAKOV-R12_snap.fits;1.42314;26491.7;1.68981;0
20210731143527408_SVAKOV-R12_met.fits;1.52287;26512.2;3.58086;0.341333
20210731143529798_SVAKOV-R12_met.fits;1.32334;26506.3;2.8314;0.170667
20210731143519558_SVAKOV-R12_snap.fits;1.45181;26491.7;2.04713;0
20210731143619632_SVAKOV-R12_snap.fits;1.74769;26547.4;3.09066;0
20210731143731312_SVAKOV-R12_met.fits;1.75522;26491.7;4.48975;0.170667
20210731143754864_SVAKOV-R12_met.fits;1.61755;26497.6;17.2416;0.341333
20210731143719707_SVAKOV-R12_snap.fits;1.84263;26491.7;1.92111;0
20210731143900912_SVAKOV-R12_met.fits;1.99014;26516.6;14.4805;0.341333
20210731143819782_SVAKOV-R12_snap.fits;1.78387;26490.2;1.35551;0
20210731143943920_SVAKOV-R12_met.fits;1.99348;26506.3;4.22517;0.170667
20210731143959280_SVAKOV-R12_met.fits;1.59728;26507.8;3.762;0.170667
20210731143919856_SVAKOV-R12_snap.fits;1.46938;26491.7;1.45309;0
20210731144019931_SVAKOV-R12_snap.fits;1.51183;26491.7;2.11911;0
20210731144129222_SVAKOV-R12_met.fits;1.78051;26502;3.65306;0.170667
20210731144120006_SVAKOV-R12_snap.fits;1.50637;26491.7;1.85879;0
20210731144227248_SVAKOV-R12_met.fits;1.67305;26547.4;4.9795;0.170667
20210731144220080_SVAKOV-R12_snap.fits;1.87758;26516.6;1.67464;0
20210731144320155_SVAKOV-R12_snap.fits;2.25408;26462.4;1.88221;0
20210731144454192_SVAKOV-R12_met.fits;1.77176;26497.6;5.67054;0.341333
20210731144420230_SVAKOV-R12_snap.fits;1.8472;26491.7;1.67221;0
20210731144600411_SVAKOV-R12_met.fits;1.6543;26503.4;3.98093;0.341333
20210731144520304_SVAKOV-R12_snap.fits;1.55333;26491.7;2.27015;0
20210731144711750_SVAKOV-R12_met.fits;2.04853;26540;4.17981;0.170667
20210731144620379_SVAKOV-R12_snap.fits;1.63151;26491.7;2.1299;0
20210731144801755_SVAKOV-R12_met.fits;1.80332;26540;6.45816;0.341333
20210731144720454_SVAKOV-R12_snap.fits;1.89519;26491.7;1.82879;0
20210731144823088_SVAKOV-R12_met.fits;1.87552;26523.9;4.68097;0.682667
20210731144820528_SVAKOV-R12_snap.fits;1.71637;26493.2;2.05095;0
20210731144958320_SVAKOV-R12_met.fits;1.48052;26500.5;4.69659;0.512
20210731144920603_SVAKOV-R12_snap.fits;2.21754;26493.2;1.81228;0
20210731145039110_SVAKOV-R12_met.fits;1.81315;26478.5;4.21018;1.19467
20210731145059931_SVAKOV-R12_met.fits;1.67008;26506.3;6.51346;0.170667
20210731145020678_SVAKOV-R12_snap.fits;1.47519;26491.7;2.35987;0
20210731145120752_SVAKOV-R12_snap.fits;1.55213;26493.2;1.75038;0
20210731145220827_SVAKOV-R12_snap.fits;1.72171;26493.2;1.53187;0
20210731145347014_SVAKOV-R12_met.fits;2.17016;26502;4.92428;0.170667
20210731145320902_SVAKOV-R12_snap.fits;2.01451;26535.6;1.77069;0
20210731145420976_SVAKOV-R12_snap.fits;2.00571;26493.2;1.57057;0
20210731145521051_SVAKOV-R12_snap.fits;1.62564;26491.7;1.50192;0
20210731145621126_SVAKOV-R12_snap.fits;2.09203;26490.2;1.72159;0
20210731145721200_SVAKOV-R12_snap.fits;1.73298;26491.7;1.91347;0
20210731145821275_SVAKOV-R12_snap.fits;1.82339;26493.2;1.90801;0
20210731145921350_SVAKOV-R12_snap.fits;1.79644;26509.3;2.23919;0
