# file name; noise; peak f.; mag.; duration
20211022230038933_NACHODSKO-R5_met.fits;26.4794;26510.7;60.4977;0.170667
20211022230043711_NACHODSKO-R5_snap.fits;27.0911;26449.2;23.8685;0
20211022230143786_NACHODSKO-R5_snap.fits;29.8282;26503.4;25.642;0
20211022230243861_NACHODSKO-R5_snap.fits;30.2389;26523.9;34.4876;0
20211022230343935_NACHODSKO-R5_snap.fits;28.2947;26509.3;28.4158;0
20211022230444010_NACHODSKO-R5_snap.fits;32.9771;26455.1;37.1014;0
20211022230544085_NACHODSKO-R5_snap.fits;39.4689;26490.2;24.5218;0
20211022230711978_NACHODSKO-R5_met.fits;35.552;26502;176.652;0.170667
20211022230644159_NACHODSKO-R5_snap.fits;34.6282;26537.1;29.064;0
20211022230744234_NACHODSKO-R5_snap.fits;30.6728;26485.8;29.6443;0
20211022230844309_NACHODSKO-R5_snap.fits;31.5792;26477.1;31.6262;0
20211022230944383_NACHODSKO-R5_snap.fits;27.1442;26540;25.6641;0
20211022231132074_NACHODSKO-R5_met.fits;31.9824;26449.2;78.178;0.170667
20211022231044458_NACHODSKO-R5_snap.fits;27.4531;26515.1;28.1562;0
20211022231144533_NACHODSKO-R5_snap.fits;31.8267;26528.3;27.9995;0
20211022231244607_NACHODSKO-R5_snap.fits;33.9265;26538.6;27.0833;0
20211022231422058_NACHODSKO-R5_met.fits;30.7564;26496.1;100.079;0.170667
20211022231344682_NACHODSKO-R5_snap.fits;32.9041;26504.9;26.1962;0
20211022231444757_NACHODSKO-R5_snap.fits;40.8226;26475.6;39.1474;0
20211022231556778_NACHODSKO-R5_met.fits;40.505;26503.4;82.4924;0.170667
20211022231544831_NACHODSKO-R5_snap.fits;40.5934;26488.8;33.8939;0
20211022231644906_NACHODSKO-R5_snap.fits;37.144;26538.6;36.8545;0
20211022231744981_NACHODSKO-R5_snap.fits;41.4924;26523.9;49.0177;0
20211022231845055_NACHODSKO-R5_snap.fits;46.9262;26493.2;42.0308;0
20211022231945130_NACHODSKO-R5_snap.fits;36.8566;26529.8;32.0329;0
20211022232045205_NACHODSKO-R5_snap.fits;43.5035;26502;41.3823;0
20211022232145279_NACHODSKO-R5_snap.fits;44.51;26547.4;44.9761;0
20211022232245354_NACHODSKO-R5_snap.fits;49.7613;26452.1;44.4418;0
20211022232345429_NACHODSKO-R5_snap.fits;39.452;26496.1;34.6985;0
20211022232445503_NACHODSKO-R5_snap.fits;48.499;26503.4;59.2749;0
20211022232545578_NACHODSKO-R5_snap.fits;36.0382;26469.7;35.6331;0
20211022232645653_NACHODSKO-R5_snap.fits;44.3987;26468.3;40.6652;0
20211022232806207_NACHODSKO-R5_met.fits;47.4906;26506.3;266.133;0.341333
20211022232745727_NACHODSKO-R5_snap.fits;52.0176;26485.8;40.9043;0
20211022232845802_NACHODSKO-R5_snap.fits;44.0166;26506.3;43.0491;0
20211022232945877_NACHODSKO-R5_snap.fits;44.7128;26474.1;33.3746;0
20211022233132543_NACHODSKO-R5_met.fits;44.3195;26500.5;146.688;0.170667
20211022233045951_NACHODSKO-R5_snap.fits;47.5296;26540;45.8935;0
20211022233146026_NACHODSKO-R5_snap.fits;48.0674;26469.7;39.8072;0
20211022233259413_NACHODSKO-R5_met.fits;50.5828;26488.8;108.33;0.170667
20211022233318186_NACHODSKO-R5_met.fits;39.7192;26493.2;88.8434;0.170667
20211022233246101_NACHODSKO-R5_snap.fits;44.8292;26531.2;43.5183;0
20211022233346175_NACHODSKO-R5_snap.fits;49.5179;26499;30.6365;0
20211022233446250_NACHODSKO-R5_snap.fits;48.4262;26522.5;46.4837;0
20211022233610901_NACHODSKO-R5_met.fits;45.3695;26496.1;142.182;0.341333
20211022233546325_NACHODSKO-R5_snap.fits;39.1005;26512.2;46.3906;0
20211022233734186_NACHODSKO-R5_met.fits;49.8776;26453.6;134.407;0.170667
20211022233646399_NACHODSKO-R5_snap.fits;43.1065;26475.6;35.5921;0
20211022233746474_NACHODSKO-R5_snap.fits;49.4193;26482.9;44.1291;0
20211022233906687_NACHODSKO-R5_met.fits;46.6369;26488.8;115.552;0.170667
20211022233846549_NACHODSKO-R5_snap.fits;45.3568;26471.2;34.4795;0
20211022233946623_NACHODSKO-R5_snap.fits;59.2004;26452.1;39.1037;0
20211022234046698_NACHODSKO-R5_snap.fits;53.4774;26506.3;37.786;0
20211022234146773_NACHODSKO-R5_snap.fits;47.715;26466.8;42.1782;0
20211022234246847_NACHODSKO-R5_snap.fits;45.5143;26540;33.0728;0
20211022234346922_NACHODSKO-R5_snap.fits;49.5956;26488.8;28.8841;0
20211022234446997_NACHODSKO-R5_snap.fits;44.5092;26523.9;41.9263;0
20211022234547071_NACHODSKO-R5_snap.fits;41.6344;26491.7;36.2889;0
20211022234721791_NACHODSKO-R5_met.fits;45.8527;26509.3;100.779;1.024
20211022234647146_NACHODSKO-R5_snap.fits;49.3237;26478.5;29.9025;0
20211022234747221_NACHODSKO-R5_snap.fits;49.0566;26477.1;46.0662;0
20211022234911530_NACHODSKO-R5_met.fits;41.0364;26465.3;110.287;0.512
20211022234847295_NACHODSKO-R5_snap.fits;46.1739;26456.5;39.4767;0
20211022234947370_NACHODSKO-R5_snap.fits;46.5307;26518.1;46.8026;0
20211022235047445_NACHODSKO-R5_snap.fits;43.7606;26463.9;32.436;0
20211022235147519_NACHODSKO-R5_snap.fits;44.6483;26453.6;38.8644;0
20211022235247594_NACHODSKO-R5_snap.fits;43.3324;26500.5;39.842;0
20211022235347669_NACHODSKO-R5_snap.fits;52.1063;26493.2;42.3317;0
20211022235447743_NACHODSKO-R5_snap.fits;56.5576;26510.7;50.7282;0
20211022235547818_NACHODSKO-R5_snap.fits;45.6651;26535.6;36.8198;0
20211022235647893_NACHODSKO-R5_snap.fits;42.5348;26544.4;39.8578;0
20211022235747967_NACHODSKO-R5_snap.fits;33.225;26528.3;47.5381;0
20211022235848042_NACHODSKO-R5_snap.fits;43.5646;26453.6;37.6519;0
20211022235948117_NACHODSKO-R5_snap.fits;51.0219;26471.2;38.006;0
