# file name; noise; peak f.; mag.; duration
20211022010005226_NACHODSKO-R5_snap.fits;34.0584;26538.6;29.3437;0
20211022010105301_NACHODSKO-R5_snap.fits;29.9083;26490.2;32.46;0
20211022010205375_NACHODSKO-R5_snap.fits;29.8778;26494.6;28.9525;0
20211022010305450_NACHODSKO-R5_snap.fits;25.9764;26540;32.3111;0
20211022010405525_NACHODSKO-R5_snap.fits;33.6775;26512.2;37.8472;0
20211022010505599_NACHODSKO-R5_snap.fits;32.9713;26507.8;23.3502;0
20211022010605674_NACHODSKO-R5_snap.fits;31.767;26450.7;30.6938;0
20211022010705749_NACHODSKO-R5_snap.fits;31.0697;26535.6;22.4859;0
20211022010805823_NACHODSKO-R5_snap.fits;31.7159;26497.6;38.6384;0
20211022010905898_NACHODSKO-R5_snap.fits;35.1936;26458;28.4577;0
20211022011005973_NACHODSKO-R5_snap.fits;36.2853;26458;25.957;0
20211022011106047_NACHODSKO-R5_snap.fits;36.2535;26491.7;32.2917;0
20211022011206122_NACHODSKO-R5_snap.fits;34.2657;26469.7;35.5178;0
20211022011306197_NACHODSKO-R5_snap.fits;34.9336;26468.3;31.9993;0
20211022011406271_NACHODSKO-R5_snap.fits;32.7867;26547.4;29.1437;0
20211022011526143_NACHODSKO-R5_met.fits;28.6085;26490.2;86.3708;0.170667
20211022011506346_NACHODSKO-R5_snap.fits;36.3439;26503.4;28.1352;0
20211022011606421_NACHODSKO-R5_snap.fits;31.7278;26535.6;28.5693;0
20211022011706495_NACHODSKO-R5_snap.fits;32.6776;26484.4;35.1477;0
20211022011806570_NACHODSKO-R5_snap.fits;35.4256;26460.9;33.8733;0
20211022011906645_NACHODSKO-R5_snap.fits;26.7559;26499;31.2021;0
20211022012026687_NACHODSKO-R5_met.fits;30.6916;26500.5;90.7277;0.341333
20211022012102357_NACHODSKO-R5_met.fits;35.5733;26507.8;73.312;0.512
20211022012006719_NACHODSKO-R5_snap.fits;31.2281;26482.9;32.4791;0
20211022012106794_NACHODSKO-R5_snap.fits;38.7179;26453.6;24.1495;0
20211022012206869_NACHODSKO-R5_snap.fits;31.2877;26496.1;36.0451;0
20211022012306943_NACHODSKO-R5_snap.fits;34.6287;26491.7;22.6764;0
20211022012440469_NACHODSKO-R5_met.fits;34.9112;26507.8;85.9712;0.170667
20211022012407018_NACHODSKO-R5_snap.fits;33.5816;26521;26.9512;0
20211022012507093_NACHODSKO-R5_snap.fits;33.3105;26478.5;37.9502;0
20211022012607167_NACHODSKO-R5_snap.fits;33.5452;26460.9;29.6902;0
20211022012707242_NACHODSKO-R5_snap.fits;35.3498;26507.8;28.7807;0
20211022012807317_NACHODSKO-R5_snap.fits;32.8855;26544.4;28.3692;0
20211022012907391_NACHODSKO-R5_snap.fits;32.4908;26544.4;37.3228;0
20211022013007466_NACHODSKO-R5_snap.fits;35.682;26460.9;32.8892;0
20211022013123242_NACHODSKO-R5_met.fits;37.763;26529.8;124.128;0.170667
20211022013155157_NACHODSKO-R5_met.fits;30.1451;26504.9;137.244;0.341333
20211022013107541_NACHODSKO-R5_snap.fits;35.1555;26456.5;31.6345;0
20211022013207615_NACHODSKO-R5_snap.fits;36.3917;26515.1;29.9712;0
20211022013307690_NACHODSKO-R5_snap.fits;33.6544;26449.2;41.3208;0
20211022013407765_NACHODSKO-R5_snap.fits;31.3989;26506.3;30.3863;0
20211022013507839_NACHODSKO-R5_snap.fits;34.2851;26449.2;36.0972;0
20211022013607914_NACHODSKO-R5_snap.fits;38.0821;26459.5;26.7196;0
20211022013707989_NACHODSKO-R5_snap.fits;38.6748;26466.8;35.3133;0
20211022013808063_NACHODSKO-R5_snap.fits;37.1225;26458;33.5461;0
20211022013908138_NACHODSKO-R5_snap.fits;37.4845;26544.4;30.7254;0
20211022014008213_NACHODSKO-R5_snap.fits;31.9866;26509.3;32.0122;0
20211022014108287_NACHODSKO-R5_snap.fits;37.2763;26523.9;41.2051;0
20211022014208362_NACHODSKO-R5_snap.fits;36.8793;26480;39.9504;0
20211022014308437_NACHODSKO-R5_snap.fits;45.1287;26540;24.4971;0
20211022014418581_NACHODSKO-R5_met.fits;33.0989;26484.4;104.204;0.170667
20211022014408511_NACHODSKO-R5_snap.fits;40.4311;26541.5;32.9068;0
20211022014508586_NACHODSKO-R5_snap.fits;33.5843;26490.2;23.6015;0
20211022014608661_NACHODSKO-R5_snap.fits;38.4185;26500.5;33.714;0
20211022014708735_NACHODSKO-R5_snap.fits;41.2368;26532.7;34.1295;0
20211022014808810_NACHODSKO-R5_snap.fits;35.2221;26541.5;35.7362;0
20211022014908885_NACHODSKO-R5_snap.fits;34.882;26472.7;26.3002;0
20211022015008959_NACHODSKO-R5_snap.fits;41.591;26493.2;26.228;0
20211022015200746_NACHODSKO-R5_met.fits;33.605;26509.3;91.7016;0.170667
20211022015109034_NACHODSKO-R5_snap.fits;31.7016;26515.1;29.6784;0
20211022015209109_NACHODSKO-R5_snap.fits;34.6703;26502;29.1507;0
20211022015309183_NACHODSKO-R5_snap.fits;33.7797;26485.8;34.7144;0
20211022015409258_NACHODSKO-R5_snap.fits;27.2164;26481.4;27.8992;0
20211022015509333_NACHODSKO-R5_snap.fits;39.3915;26468.3;30.1278;0
20211022015609407_NACHODSKO-R5_snap.fits;38.3453;26496.1;32.3396;0
20211022015709482_NACHODSKO-R5_snap.fits;34.3054;26502;27.4147;0
20211022015807679_NACHODSKO-R5_met.fits;35.2454;26506.3;174.462;0.341333
20211022015809557_NACHODSKO-R5_snap.fits;34.2141;26480;30.2362;0
20211022015909631_NACHODSKO-R5_snap.fits;37.5648;26513.7;36.9898;0
