#timestamp,LO_Frequency,Hit,StdDev 
1634882415.4,286047002.0,N
1634882435.3,286047003.9,Y
1634882455.1,286047002.1,P
1634882475.9,286047003.9,P
1634882495.7,286047004.4,P
1634882515.5,286047004.4,Y
1634882535.4,286047000.3,P
1634882555.2,286046999.8,N
1634882575.0,286047000.4,N
1634882576.0,286047000.4,N
1634882595.8,286046999.9,N
1634882615.6,286047002.5,N
1634882635.5,286047001.9,N
1634882655.3,286047002.6,N
1634882675.1,286047001.7,N
1634882695.9,286047004.0,Y
1634882715.7,286047003.7,P
1634882735.6,286047003.5,N
1634882755.4,286047003.0,N
1634882775.2,286047002.9,N
1634882795.1,286047005.0,Y
1634882796.0,286047005.0,P
1634882815.8,286047001.4,N
1634882835.7,286047004.3,N
1634882855.5,286047001.5,N
1634882875.3,286047004.0,N
1634882895.2,286047003.4,N
1634882915.0,286047003.1,N
1634882915.9,286047003.1,N
1634882935.7,286047003.2,N
1634882955.6,286047005.9,Y
1634882975.4,286047000.7,P
1634882995.3,286047002.3,N
1634883015.1,286047000.5,N
1634883035.8,286047001.4,N
1634883055.7,286047001.8,N
1634883075.5,286047001.7,N
1634883095.4,286047001.8,N
1634883115.2,286047003.4,Y
1634883135.0,286047001.9,P
1634883135.9,286047001.9,P
1634883155.8,286047002.5,P
1634883175.6,286047002.6,Y
1634883195.5,286047001.1,P
1634883215.3,286046998.8,N
1634883265.2,286047001.2,E
1634883275.1,286047000.5,N
1634883276.0,286047000.5,P
1634883295.8,286046999.9,P
1634883315.7,286047001.2,Y
1634883335.5,286046998.1,P
1634883355.3,286047000.7,N
1634883375.2,286047000.4,N
1634883395.0,286047000.4,N
1634883395.9,286047000.4,N
1634883415.8,286047001.6,N
1634883435.6,286047002.8,N
1634883455.4,286047000.2,N
1634883475.3,286047001.1,N
1634883495.1,286046998.5,N
1634883515.8,286046998.9,N
1634883535.7,286046998.4,N
1634883555.5,286046998.6,N
1634883575.4,286047001.1,N
1634883595.2,286046998.6,N
1634883615.0,286047000.8,N
1634883615.9,286047000.8,N
1634883635.8,286046998.2,N
1634883655.6,286047000.7,N
1634883675.4,286047002.8,N
1634883695.3,286047001.0,N
1634883715.1,286046998.6,N
1634883735.9,286046999.0,N
1634883755.7,286046998.8,N
1634883775.5,286046999.1,N
1634883795.4,286047001.0,N
1634883815.2,286047000.0,N
1634883835.0,286046999.9,N
1634883835.9,286046999.9,N
1634883855.8,286047000.5,N
1634883875.6,286047000.7,N
1634883895.5,286046998.4,N
1634883915.3,286046998.5,N
1634883935.1,286047001.2,N
1634883955.9,286047001.0,N
1634883975.7,286047002.7,N
1634883995.5,286047000.4,N
1634884015.4,286046998.9,N
1634884035.2,286046998.5,N
1634884055.1,286046998.9,N
1634884056.0,286046998.9,N
1634884075.8,286046999.4,N
1634884095.6,286046998.3,N
1634884115.5,286046998.1,N
1634884135.3,286046998.7,N
1634884155.1,286046998.7,N
1634884175.9,286046998.4,N
1634884195.7,286046996.5,N
1634884215.6,286046997.0,N
1634884235.4,286046997.9,N
1634884255.2,286046997.1,N
1634884275.1,286046999.6,N
1634884276.0,286046999.6,N
1634884295.8,286046996.5,N
1634884315.6,286046999.5,N
1634884335.5,286046999.5,N
1634884355.3,286046998.0,N
1634884375.2,286046995.3,Y
1634884395.9,286046995.3,P
1634884415.7,286046996.8,N
1634884435.6,286046997.9,N
1634884455.4,286046997.9,N
1634884475.2,286046996.3,N
1634884495.1,286046993.7,Y
1634884496.0,286046993.7,P
1634884515.8,286046997.3,N
1634884535.7,286046997.9,N
1634884555.5,286046995.4,N
1634884575.3,286046995.6,N
1634884595.2,286046995.3,Y
1634884615.0,286046998.4,P
1634884615.9,286046998.4,N
1634884635.8,286046998.9,N
1634884655.6,286046999.2,N
1634884675.4,286046999.5,N
1634884695.3,286046999.1,N
1634884715.1,286046999.2,N
1634884735.8,286046997.0,Y
1634884755.7,286046999.0,P
1634884775.5,286046999.3,P
1634884795.4,286046997.8,P
1634884815.2,286046999.6,N
1634884835.0,286046997.1,Y
1634884835.9,286046997.1,P
1634884855.8,286046999.4,N
1634884875.6,286046997.0,P
1634884895.4,286046999.5,N
1634884915.3,286046994.9,Y
1634884935.1,286046994.9,P
1634884955.9,286046996.7,N
1634884975.7,286046996.1,N
1634884995.5,286046996.0,Y
1634885015.4,286046996.6,P
1634885035.2,286046999.5,P
1634885055.1,286046996.7,N
1634885056.0,286046996.7,N
1634885075.8,286046999.4,N
1634885095.6,286046999.6,N
1634885115.5,286046997.7,N
1634885135.3,286046994.9,Y
1634885155.1,286046996.5,P
1634885175.9,286046998.0,P
1634885195.7,286046996.6,P
1634885215.6,286046995.2,Y
1634885235.4,286682706.5,P
1634885255.2,286047001.2,N
1634885275.1,286046997.2,N
1634885276.0,286046997.2,N
1634885295.8,286046995.9,N
1634885315.6,286046996.2,N
1634885335.5,286046993.5,N
1634885355.3,286046993.5,N
1634885375.2,286046993.5,N
1634885395.9,286046994.4,N
1634885415.7,286046994.2,N
1634885435.6,286046991.9,N
1634885455.4,286046992.3,N
1634885475.2,286046990.8,N
1634885495.1,286046988.5,N
1634885496.0,286046988.5,N
1634885515.8,286046989.3,N
1634885535.7,286046989.9,N
1634885555.5,286046989.1,N
1634885575.3,286046989.8,N
1634885595.2,286046987.8,N
1634885615.0,286046988.0,N
1634885615.9,286046988.0,N
1634885635.8,286046986.2,N
1634885655.6,286046986.8,N
1634885675.4,286046984.1,N
1634885695.3,286046982.8,N
1634885715.1,286046985.2,N
1634885735.8,286046982.8,N
1634885755.7,286046983.3,N
1634885775.5,286046981.9,N
1634885795.4,286046981.7,Y
1634885815.2,286046989.0,P
1634885835.0,286046991.4,P
1634885835.9,286046991.4,P
1634885855.8,286046991.0,Y
1634885875.6,286046996.9,P
1634885895.4,286046997.7,N
1634885915.3,286046997.5,N
1634885935.1,286046994.9,N
1634885955.9,286046995.7,N
1634885975.7,286046993.7,N
1634885995.5,286046994.0,N
