# file name; noise; peak f.; mag.; duration
20211022140003391_NACHODSKO-R5_snap.fits;54.0791;26482.9;65.575;0
20211022140103466_NACHODSKO-R5_snap.fits;59.3593;26459.5;39.2233;0
20211022140203541_NACHODSKO-R5_snap.fits;49.7135;26458;51.7628;0
20211022140303615_NACHODSKO-R5_snap.fits;43.9199;26502;35.5966;0
20211022140403690_NACHODSKO-R5_snap.fits;62.6692;26449.2;43.8981;0
20211022140503765_NACHODSKO-R5_snap.fits;47.8783;26482.9;53.4256;0
20211022140603839_NACHODSKO-R5_snap.fits;52.756;26519.5;39.207;0
20211022140703914_NACHODSKO-R5_snap.fits;49.7936;26460.9;49.2471;0
20211022140803989_NACHODSKO-R5_snap.fits;48.1185;26469.7;52.1966;0
20211022140904063_NACHODSKO-R5_snap.fits;54.2318;26503.4;42.0839;0
20211022141004138_NACHODSKO-R5_snap.fits;57.5522;26516.6;44.7929;0
20211022141104213_NACHODSKO-R5_snap.fits;55.5722;26458;49.4281;0
20211022141212991_NACHODSKO-R5_met.fits;49.5814;26485.8;140.284;0.341333
20211022141204287_NACHODSKO-R5_snap.fits;47.8021;26484.4;48.2786;0
20211022141304362_NACHODSKO-R5_snap.fits;55.1666;26509.3;33.2305;0
20211022141404437_NACHODSKO-R5_snap.fits;48.4316;26485.8;46.4331;0
20211022141504511_NACHODSKO-R5_snap.fits;47.241;26513.7;45.4569;0
20211022141604586_NACHODSKO-R5_snap.fits;47.482;26468.3;46.148;0
20211022141704661_NACHODSKO-R5_snap.fits;58.4245;26475.6;46.0053;0
20211022141816682_NACHODSKO-R5_met.fits;56.9571;26502;118.425;0.170667
20211022141804735_NACHODSKO-R5_snap.fits;54.1156;26471.2;47.0747;0
20211022141904810_NACHODSKO-R5_snap.fits;47.0958;26496.1;40.2739;0
20211022142039530_NACHODSKO-R5_met.fits;42.6063;26475.6;111.782;0.341333
20211022142045162_NACHODSKO-R5_met.fits;51.5071;26512.2;162.05;0.512
20211022142004885_NACHODSKO-R5_snap.fits;35.463;26490.2;38.5741;0
20211022142104959_NACHODSKO-R5_snap.fits;57.1721;26481.4;45.6676;0
20211022142243093_NACHODSKO-R5_met.fits;41.687;26547.4;102.353;0.170667
20211022142205034_NACHODSKO-R5_snap.fits;52.907;26449.2;42.5247;0
20211022142305109_NACHODSKO-R5_snap.fits;54.7716;26543;37.0541;0
20211022142405183_NACHODSKO-R5_snap.fits;46.309;26490.2;47.2051;0
20211022142505258_NACHODSKO-R5_snap.fits;34.756;26450.7;26.471;0
20211022142605333_NACHODSKO-R5_snap.fits;37.4137;26510.7;37.147;0
20211022142730154_NACHODSKO-R5_met.fits;44.2494;26504.9;98.2378;0.170667
20211022142705407_NACHODSKO-R5_snap.fits;70.9364;26484.4;64.6914;0
20211022142805482_NACHODSKO-R5_snap.fits;54.5093;26472.7;47.8692;0
20211022142905557_NACHODSKO-R5_snap.fits;53.805;26497.6;39.9289;0
20211022143005631_NACHODSKO-R5_snap.fits;49.7238;26460.9;48.1261;0
20211022143105706_NACHODSKO-R5_snap.fits;42.4567;26494.6;40.0345;0
20211022143205781_NACHODSKO-R5_snap.fits;58.0446;26474.1;53.1463;0
20211022143305855_NACHODSKO-R5_snap.fits;41.1145;26471.2;42.4525;0
20211022143405930_NACHODSKO-R5_snap.fits;43.6989;26507.8;44.0018;0
20211022143506005_NACHODSKO-R5_snap.fits;38.1374;26449.2;31.0376;0
20211022143606079_NACHODSKO-R5_snap.fits;43.2717;26484.4;36.8683;0
20211022143706154_NACHODSKO-R5_snap.fits;34.2364;26516.6;30.9958;0
20211022143806229_NACHODSKO-R5_snap.fits;37.0868;26481.4;28.5401;0
20211022143906303_NACHODSKO-R5_snap.fits;56.9116;26516.6;45.1573;0
20211022144006378_NACHODSKO-R5_snap.fits;40.971;26463.9;27.1811;0
20211022144106453_NACHODSKO-R5_snap.fits;46.0854;26543;36.9006;0
20211022144206527_NACHODSKO-R5_snap.fits;36.6469;26544.4;32.0728;0
20211022144306602_NACHODSKO-R5_snap.fits;34.2606;26463.9;27.1207;0
20211022144444906_NACHODSKO-R5_met.fits;32.1814;26504.9;67.637;0.170667
20211022144406677_NACHODSKO-R5_snap.fits;38.9608;26544.4;30.7419;0
20211022144506751_NACHODSKO-R5_snap.fits;46.9147;26540;45.0329;0
20211022144636010_NACHODSKO-R5_met.fits;51.8448;26500.5;105.249;0.170667
20211022144606826_NACHODSKO-R5_snap.fits;46.9319;26478.5;32.5365;0
20211022144706901_NACHODSKO-R5_snap.fits;42.1648;26547.4;37.141;0
20211022144806975_NACHODSKO-R5_snap.fits;36.1633;26545.9;30.5162;0
20211022144907050_NACHODSKO-R5_snap.fits;41.6565;26499;36.2707;0
20211022145007125_NACHODSKO-R5_snap.fits;30.1408;26532.7;25.0904;0
20211022145107199_NACHODSKO-R5_snap.fits;54.5029;26494.6;33.7432;0
20211022145207274_NACHODSKO-R5_snap.fits;52.2312;26482.9;38.4569;0
20211022145307349_NACHODSKO-R5_snap.fits;55.8454;26488.8;56.9898;0
20211022145407423_NACHODSKO-R5_snap.fits;43.5702;26460.9;51.7227;0
20211022145552213_NACHODSKO-R5_met.fits;41.8792;26504.9;403.701;0.341333
20211022145507498_NACHODSKO-R5_snap.fits;45.9254;26512.2;40.3845;0
20211022145607573_NACHODSKO-R5_snap.fits;50.9644;26547.4;38.3966;0
20211022145707647_NACHODSKO-R5_snap.fits;41.939;26474.1;37.2476;0
20211022145807722_NACHODSKO-R5_snap.fits;36.8599;26487.3;32.8568;0
20211022145907797_NACHODSKO-R5_snap.fits;40.2462;26510.7;38.5991;0
