# file name; noise; peak f.; mag.; duration
20211022210034751_NACHODSKO-R5_snap.fits;34.3;26523.9;27.4343;0
20211022210134826_NACHODSKO-R5_snap.fits;36.2576;26460.9;27.8063;0
20211022210234901_NACHODSKO-R5_snap.fits;29.0272;26466.8;26.5257;0
20211022210334975_NACHODSKO-R5_snap.fits;31.3873;26493.2;24.2793;0
20211022210435050_NACHODSKO-R5_snap.fits;32.8335;26449.2;28.3246;0
20211022210533589_NACHODSKO-R5_met.fits;29.1115;26500.5;68.7643;0.170667
20211022210535125_NACHODSKO-R5_snap.fits;32.3066;26488.8;26.4284;0
20211022210635199_NACHODSKO-R5_snap.fits;35.3339;26521;25.8763;0
20211022210735274_NACHODSKO-R5_snap.fits;30.8343;26528.3;30.1683;0
20211022210835349_NACHODSKO-R5_snap.fits;34.7825;26450.7;28.8404;0
20211022210935423_NACHODSKO-R5_snap.fits;31.9764;26499;26.3647;0
20211022211035498_NACHODSKO-R5_snap.fits;35.023;26466.8;35.7758;0
20211022211135573_NACHODSKO-R5_snap.fits;24.9446;26494.6;28.5963;0
20211022211235647_NACHODSKO-R5_snap.fits;31.6861;26507.8;27.8795;0
20211022211335722_NACHODSKO-R5_snap.fits;30.7508;26449.2;25.8157;0
20211022211435797_NACHODSKO-R5_snap.fits;39.176;26507.8;28.873;0
20211022211535871_NACHODSKO-R5_snap.fits;31.6718;26515.1;29.8254;0
20211022211656767_NACHODSKO-R5_met.fits;34.7402;26496.1;78.2543;0.170667
20211022211635946_NACHODSKO-R5_snap.fits;27.7596;26534.2;28.8516;0
20211022211820565_NACHODSKO-R5_met.fits;29.0566;26496.1;91.5427;0.170667
20211022211736021_NACHODSKO-R5_snap.fits;31.1265;26465.3;30.6259;0
20211022211836095_NACHODSKO-R5_snap.fits;31.2921;26496.1;28.3443;0
20211022212025322_NACHODSKO-R5_met.fits;27.633;26497.6;64.8058;0.170667
20211022211936170_NACHODSKO-R5_snap.fits;28.5655;26506.3;21.5701;0
20211022212036245_NACHODSKO-R5_snap.fits;27.9818;26516.6;29.0891;0
20211022212136319_NACHODSKO-R5_snap.fits;34.9233;26540;23.0259;0
20211022212236394_NACHODSKO-R5_snap.fits;30.959;26545.9;33.9034;0
20211022212336469_NACHODSKO-R5_snap.fits;28.2959;26463.9;30.429;0
20211022212436543_NACHODSKO-R5_snap.fits;26.8015;26544.4;21.1401;0
20211022212536618_NACHODSKO-R5_snap.fits;31.5399;26538.6;30.7605;0
20211022212636693_NACHODSKO-R5_snap.fits;31.0167;26541.5;29.9465;0
20211022212754005_NACHODSKO-R5_met.fits;25.9923;26485.8;150.067;0.341333
20211022212736767_NACHODSKO-R5_snap.fits;29.0124;26512.2;27.2329;0
20211022212836842_NACHODSKO-R5_snap.fits;26.4853;26460.9;24.4808;0
20211022212936917_NACHODSKO-R5_snap.fits;27.3577;26475.6;29.2299;0
20211022213036991_NACHODSKO-R5_snap.fits;33.9135;26487.3;27.6474;0
20211022213137066_NACHODSKO-R5_snap.fits;33.6522;26465.3;28.7193;0
20211022213237141_NACHODSKO-R5_snap.fits;30.7517;26544.4;23.4511;0
20211022213409813_NACHODSKO-R5_met.fits;24.8314;26449.2;103.293;0.170667
20211022213425514_NACHODSKO-R5_met.fits;24.9016;26484.4;797.421;0.341333
20211022213337215_NACHODSKO-R5_snap.fits;26.097;26456.5;22.8599;0
20211022213515690_NACHODSKO-R5_met.fits;34.7151;26478.5;84.5723;0.170667
20211022213437290_NACHODSKO-R5_snap.fits;33.9436;26491.7;27.46;0
20211022213537365_NACHODSKO-R5_snap.fits;31.5044;26540;25.7745;0
20211022213637439_NACHODSKO-R5_snap.fits;31.8995;26490.2;24.0348;0
20211022213737514_NACHODSKO-R5_snap.fits;28.3339;26478.5;25.7883;0
20211022213837589_NACHODSKO-R5_snap.fits;40.0207;26504.9;35.7647;0
20211022213937663_NACHODSKO-R5_snap.fits;33.8451;26481.4;35.8294;0
20211022214037738_NACHODSKO-R5_snap.fits;31.7901;26468.3;36.4882;0
20211022214149930_NACHODSKO-R5_met.fits;35.5807;26480;143.748;0.341333
20211022214137813_NACHODSKO-R5_snap.fits;37.7628;26499;32.831;0
20211022214237887_NACHODSKO-R5_snap.fits;33.4539;26510.7;38.3532;0
20211022214337962_NACHODSKO-R5_snap.fits;27.6826;26543;21.1326;0
20211022214438037_NACHODSKO-R5_snap.fits;33.7554;26491.7;31.4639;0
20211022214538111_NACHODSKO-R5_snap.fits;28.4578;26463.9;32.1211;0
20211022214638186_NACHODSKO-R5_snap.fits;25.8783;26449.2;24.1515;0
20211022214738261_NACHODSKO-R5_snap.fits;32.2856;26452.1;23.2024;0
20211022214838335_NACHODSKO-R5_snap.fits;34.6543;26480;29.5492;0
20211022214938410_NACHODSKO-R5_snap.fits;28.0587;26452.1;36.3424;0
20211022215038485_NACHODSKO-R5_snap.fits;35.6849;26494.6;27.0429;0
20211022215138559_NACHODSKO-R5_snap.fits;33.7359;26531.2;24.8644;0
20211022215318570_NACHODSKO-R5_met.fits;35.1291;26491.7;168.002;0.512
20211022215238634_NACHODSKO-R5_snap.fits;29.0759;26458;27.5386;0
20211022215419498_NACHODSKO-R5_met.fits;35.2791;26506.3;212.783;0.512
20211022215338709_NACHODSKO-R5_snap.fits;37.4467;26499;31.368;0
20211022215438783_NACHODSKO-R5_snap.fits;30.6582;26449.2;36.1785;0
20211022215538858_NACHODSKO-R5_snap.fits;35.2752;26485.8;29.8449;0
20211022215638933_NACHODSKO-R5_snap.fits;30.6477;26474.1;27.3241;0
20211022215748906_NACHODSKO-R5_met.fits;25.8893;26493.2;57.512;0.170667
20211022215739007_NACHODSKO-R5_snap.fits;35.144;26544.4;32.6538;0
20211022215839082_NACHODSKO-R5_snap.fits;32.2742;26477.1;29.6543;0
20211022215939157_NACHODSKO-R5_snap.fits;30.7193;26538.6;29.3276;0
