# file name; noise; peak f.; mag.; duration
20211022090041066_NACHODSKO-R5_snap.fits;57.6566;26523.9;61.4742;0
20211022090141141_NACHODSKO-R5_snap.fits;54.8421;26493.2;53.3536;0
20211022090241215_NACHODSKO-R5_snap.fits;53.4602;26521;40.896;0
20211022090341290_NACHODSKO-R5_snap.fits;58.2273;26544.4;58.3203;0
20211022090441365_NACHODSKO-R5_snap.fits;73.1166;26528.3;45.7236;0
20211022090541439_NACHODSKO-R5_snap.fits;82.9208;26537.1;70.6303;0
20211022090641514_NACHODSKO-R5_snap.fits;58.0812;26544.4;57.4496;0
20211022090741589_NACHODSKO-R5_snap.fits;58.4127;26531.2;53.5622;0
20211022090841663_NACHODSKO-R5_snap.fits;59.7852;26547.4;45.5745;0
20211022091037205_NACHODSKO-R5_met.fits;52.8131;26503.4;120.763;0.170667
20211022090941738_NACHODSKO-R5_snap.fits;49.9341;26475.6;47.476;0
20211022091041813_NACHODSKO-R5_snap.fits;71.3503;26493.2;61.2945;0
20211022091206634_NACHODSKO-R5_met.fits;54.8267;26453.6;280.451;0.170667
20211022091141887_NACHODSKO-R5_snap.fits;64.7546;26481.4;71.7255;0
20211022091241962_NACHODSKO-R5_snap.fits;60.2205;26506.3;45.2286;0
20211022091342037_NACHODSKO-R5_snap.fits;60.2773;26496.1;48.7191;0
20211022091442111_NACHODSKO-R5_snap.fits;56.5417;26537.1;62.0555;0
20211022091542186_NACHODSKO-R5_snap.fits;70.5862;26535.6;62.0196;0
20211022091642261_NACHODSKO-R5_snap.fits;70.5063;26521;37.4201;0
20211022091742335_NACHODSKO-R5_snap.fits;75.0094;26506.3;60.7279;0
20211022091842410_NACHODSKO-R5_snap.fits;70.3417;26545.9;56.9616;0
20211022091942485_NACHODSKO-R5_snap.fits;80.8286;26531.2;60.9559;0
20211022092042559_NACHODSKO-R5_snap.fits;68.7509;26450.7;74.9814;0
20211022092142634_NACHODSKO-R5_snap.fits;64.1104;26465.3;49.7049;0
20211022092242709_NACHODSKO-R5_snap.fits;72.8444;26465.3;52.3966;0
20211022092342783_NACHODSKO-R5_snap.fits;69.9263;26477.1;70.7382;0
20211022092442858_NACHODSKO-R5_snap.fits;67.5736;26510.7;62.9156;0
20211022092542933_NACHODSKO-R5_snap.fits;55.4947;26540;63.7949;0
20211022092643007_NACHODSKO-R5_snap.fits;86.2467;26543;69.8381;0
20211022092743082_NACHODSKO-R5_snap.fits;74.6886;26466.8;52.1423;0
20211022092843157_NACHODSKO-R5_snap.fits;74.3634;26496.1;51.9513;0
20211022092943231_NACHODSKO-R5_snap.fits;68.4375;26459.5;63.1617;0
20211022093043306_NACHODSKO-R5_snap.fits;77.3599;26474.1;50.2021;0
20211022093143381_NACHODSKO-R5_snap.fits;70.7393;26481.4;63.6247;0
20211022093243455_NACHODSKO-R5_snap.fits;67.5342;26540;77.3059;0
20211022093343530_NACHODSKO-R5_snap.fits;70.7747;26543;53.8931;0
20211022093443605_NACHODSKO-R5_snap.fits;78.3511;26500.5;58.9777;0
20211022093543679_NACHODSKO-R5_snap.fits;77.9586;26468.3;83.5538;0
20211022093643754_NACHODSKO-R5_snap.fits;73.7916;26522.5;68.7186;0
20211022093743829_NACHODSKO-R5_snap.fits;88.6799;26490.2;64.5284;0
20211022093843903_NACHODSKO-R5_snap.fits;49.0091;26510.7;35.3727;0
20211022093943978_NACHODSKO-R5_snap.fits;62.5381;26449.2;56.9402;0
20211022094139007_NACHODSKO-R5_met.fits;50.6183;26490.2;147.2;0.170667
20211022094044053_NACHODSKO-R5_snap.fits;46.0597;26503.4;46.4694;0
20211022094144127_NACHODSKO-R5_snap.fits;54.8407;26468.3;41.8302;0
20211022094244202_NACHODSKO-R5_snap.fits;52.085;26493.2;35.7573;0
20211022094344277_NACHODSKO-R5_snap.fits;67.9638;26471.2;65.8419;0
20211022094444351_NACHODSKO-R5_snap.fits;51.4124;26480;38.9427;0
20211022094544426_NACHODSKO-R5_snap.fits;51.7772;26532.7;46.0084;0
20211022094644501_NACHODSKO-R5_snap.fits;54.0187;26529.8;37.5987;0
20211022094744575_NACHODSKO-R5_snap.fits;54.5729;26452.1;32.8088;0
20211022094844650_NACHODSKO-R5_snap.fits;52.0507;26449.2;37.3094;0
20211022094944725_NACHODSKO-R5_snap.fits;50.6662;26531.2;58.7808;0
20211022095044799_NACHODSKO-R5_snap.fits;64.8168;26449.2;45.7926;0
20211022095144874_NACHODSKO-R5_snap.fits;53.5489;26534.2;53.2833;0
20211022095244949_NACHODSKO-R5_snap.fits;76.0482;26547.4;50.8192;0
20211022095345023_NACHODSKO-R5_snap.fits;39.3575;26545.9;37.6351;0
20211022095445098_NACHODSKO-R5_snap.fits;67.6192;26507.8;80.1148;0
20211022095545173_NACHODSKO-R5_snap.fits;72.7735;26509.3;52.0069;0
20211022095645247_NACHODSKO-R5_snap.fits;87.1858;26506.3;74.8151;0
20211022095745322_NACHODSKO-R5_snap.fits;69.5838;26519.5;60.7198;0
20211022095845397_NACHODSKO-R5_snap.fits;79.1441;26543;58.5882;0
20211022095945471_NACHODSKO-R5_snap.fits;71.7929;26522.5;73.5409;0
