# file name; noise; peak f.; mag.; duration
20211022160011669_NACHODSKO-R5_met.fits;32.7356;26512.2;88.5187;0.170667
20211022160012351_NACHODSKO-R5_snap.fits;31.6982;26510.7;30.8811;0
20211022160112426_NACHODSKO-R5_snap.fits;34.311;26491.7;35.4746;0
20211022160212501_NACHODSKO-R5_snap.fits;37.6429;26449.2;33.4855;0
20211022160312575_NACHODSKO-R5_snap.fits;39.956;26497.6;26.4633;0
20211022160452074_NACHODSKO-R5_met.fits;28.0439;26503.4;74.2027;0.170667
20211022160412650_NACHODSKO-R5_snap.fits;34.205;26453.6;20.7718;0
20211022160512725_NACHODSKO-R5_snap.fits;32.8705;26491.7;29.1849;0
20211022160612799_NACHODSKO-R5_snap.fits;31.5378;26463.9;21.9084;0
20211022160800831_NACHODSKO-R5_met.fits;33.9573;26499;99.3812;0.170667
20211022160712874_NACHODSKO-R5_snap.fits;36.9709;26487.3;20.8505;0
20211022160812949_NACHODSKO-R5_snap.fits;36.4327;26493.2;31.078;0
20211022160913023_NACHODSKO-R5_snap.fits;29.5371;26509.3;29.7735;0
20211022161013098_NACHODSKO-R5_snap.fits;27.9616;26516.6;18.0704;0
20211022161113173_NACHODSKO-R5_snap.fits;30.3189;26516.6;31.0607;0
20211022161213247_NACHODSKO-R5_snap.fits;34.6205;26459.5;23.985;0
20211022161313322_NACHODSKO-R5_snap.fits;28.8372;26490.2;35.705;0
20211022161413397_NACHODSKO-R5_snap.fits;31.5113;26519.5;29.2214;0
20211022161513471_NACHODSKO-R5_snap.fits;30.8058;26499;26.9633;0
20211022161613546_NACHODSKO-R5_snap.fits;37.4569;26537.1;32.8312;0
20211022161713621_NACHODSKO-R5_snap.fits;29.638;26506.3;28.5396;0
20211022161813695_NACHODSKO-R5_snap.fits;29.931;26463.9;26.2372;0
20211022161913770_NACHODSKO-R5_snap.fits;30.5363;26500.5;24.1414;0
20211022162013845_NACHODSKO-R5_snap.fits;32.1228;26500.5;26.7343;0
20211022162113919_NACHODSKO-R5_snap.fits;27.9529;26538.6;31.3034;0
20211022162213994_NACHODSKO-R5_snap.fits;30.0625;26528.3;28.7079;0
20211022162314069_NACHODSKO-R5_snap.fits;27.9467;26482.9;24.6926;0
20211022162414143_NACHODSKO-R5_snap.fits;30.822;26481.4;25.8752;0
20211022162514218_NACHODSKO-R5_snap.fits;33.6534;26462.4;25.5276;0
20211022162614293_NACHODSKO-R5_snap.fits;29.5085;26543;26.6529;0
20211022162714367_NACHODSKO-R5_snap.fits;32.881;26456.5;29.3633;0
20211022162814442_NACHODSKO-R5_snap.fits;34.893;26507.8;27.4413;0
20211022162914517_NACHODSKO-R5_snap.fits;29.6201;26534.2;29.3047;0
20211022163014591_NACHODSKO-R5_snap.fits;33.8289;26452.1;29.839;0
20211022163114666_NACHODSKO-R5_snap.fits;33.6106;26500.5;26.1835;0
20211022163214741_NACHODSKO-R5_snap.fits;35.4203;26469.7;26.2517;0
20211022163314815_NACHODSKO-R5_snap.fits;31.9847;26532.7;18.6829;0
20211022163414890_NACHODSKO-R5_snap.fits;35.4646;26496.1;25.7055;0
20211022163514965_NACHODSKO-R5_snap.fits;40.2966;26538.6;27.8987;0
20211022163615039_NACHODSKO-R5_snap.fits;40.7928;26496.1;28.2859;0
20211022163715114_NACHODSKO-R5_snap.fits;37.7796;26496.1;41.5135;0
20211022163815189_NACHODSKO-R5_snap.fits;35.7987;26466.8;31.6805;0
20211022163915263_NACHODSKO-R5_snap.fits;43.7835;26463.9;30.6199;0
20211022164015338_NACHODSKO-R5_snap.fits;35.475;26458;46.01;0
20211022164129749_NACHODSKO-R5_met.fits;66.7441;26458;133.943;0.170667
20211022164141354_NACHODSKO-R5_met.fits;66.5287;26474.1;133.221;0.170667
20211022164115413_NACHODSKO-R5_snap.fits;44.9561;26526.9;42.7309;0
20211022164215487_NACHODSKO-R5_snap.fits;47.9616;26493.2;42.2277;0
20211022164338943_NACHODSKO-R5_met.fits;60.3737;26516.6;122.963;0.170667
20211022164315562_NACHODSKO-R5_snap.fits;35.112;26463.9;29.3067;0
20211022164415637_NACHODSKO-R5_snap.fits;36.3857;26465.3;39.5731;0
20211022164515711_NACHODSKO-R5_snap.fits;52.8941;26477.1;84.197;0
20211022164615786_NACHODSKO-R5_snap.fits;118.722;26535.6;109.422;0
20211022164715861_NACHODSKO-R5_snap.fits;33.7987;26460.9;27.9484;0
20211022164815935_NACHODSKO-R5_snap.fits;47.2375;26471.2;34.4688;0
20211022164916010_NACHODSKO-R5_snap.fits;39.2949;26518.1;42.1616;0
20211022165016085_NACHODSKO-R5_snap.fits;49.6079;26535.6;42.4124;0
20211022165116159_NACHODSKO-R5_snap.fits;38.9361;26485.8;25.268;0
20211022165216234_NACHODSKO-R5_snap.fits;32.7761;26474.1;28.3228;0
20211022165401535_NACHODSKO-R5_met.fits;29.8755;26507.8;63.7596;0.341333
20211022165316309_NACHODSKO-R5_snap.fits;34.6428;26502;22.8006;0
20211022165416383_NACHODSKO-R5_snap.fits;31.9383;26504.9;21.2436;0
20211022165516458_NACHODSKO-R5_snap.fits;27.6005;26503.4;27.6165;0
20211022165616533_NACHODSKO-R5_snap.fits;33.986;26478.5;34.8277;0
20211022165716607_NACHODSKO-R5_snap.fits;35.2216;26540;33.5019;0
20211022165816682_NACHODSKO-R5_snap.fits;29.0541;26484.4;28.4473;0
20211022165916757_NACHODSKO-R5_snap.fits;31.3692;26499;24.2828;0
