#timestamp,LO_Frequency 
1479690015.5,286046998.1
1479690035.4,286047000.1
1479690055.3,286047000.1
1479690075.3,286047000.8
1479690095.2,286046996.5
1479690115.1,286047002.0
1479690135.0,286046999.9
1479690136.0,286046999.9
1479690155.9,286047000.1
1479690175.8,286047000.2
1479690195.7,286047002.4
1479690215.7,286046998.6
1479690235.6,286047002.8
1479690255.5,286046999.3
1479690275.4,286046999.5
1479690295.4,286046999.1
1479690315.3,286047000.8
1479690335.2,286046999.0
1479690355.1,286047000.7
1479690375.1,286046998.3
1479690376.0,286046998.3
1479690395.9,286047003.9
1479690415.8,286046998.3
1479690435.8,286047002.8
1479690455.7,286046997.2
1479690475.6,286047000.6
1479690495.5,286047000.7
1479690515.5,286046998.6
1479690535.4,286047000.0
1479690555.3,286046999.8
1479690575.2,286046999.8
1479690595.2,286047001.3
1479690615.1,286047001.0
1479690635.0,286046998.7
1479690635.9,286046998.7
1479690655.9,286047004.0
1479690675.8,286047000.1
1479690695.7,286047001.5
1479690715.6,286047004.1
1479690735.6,286047004.4
1479690755.5,286047001.7
1479690775.4,286047001.3
1479690795.3,286047000.7
1479690815.3,286046996.8
1479690835.2,286046998.5
1479690855.1,286047002.3
1479690875.0,286046998.8
1479690876.0,286046998.8
1479690895.9,286047000.1
1479690915.8,286047002.8
1479690935.7,286046999.4
1479690955.7,286046998.8
1479690975.6,286047002.8
1479690995.5,286046995.0
1479691015.4,286047000.9
1479691035.4,286046998.3
1479691055.3,286047000.1
1479691075.2,286047001.1
1479691095.1,286046997.0
1479691115.1,286047000.9
1479691116.0,286047000.9
1479691135.9,286046999.1
1479691155.8,286046998.6
1479691175.8,286047002.8
1479691195.7,286046997.0
1479691215.6,286047000.0
1479691235.5,286047002.3
1479691255.5,286046999.1
1479691275.4,286046998.4
1479691295.3,286047000.0
1479691315.2,286047002.3
1479691335.2,286046998.2
1479691355.1,286047002.6
1479691375.0,286047001.0
1479691375.9,286047001.0
1479691395.9,286046999.0
1479691415.8,286047000.5
1479691435.7,286047001.9
1479691455.6,286046998.8
1479691475.6,286047000.5
1479691495.5,286046998.5
1479691515.4,286047000.1
1479691535.3,286047001.7
1479691555.3,286047005.8
1479691575.2,286046999.7
1479691595.1,286046999.8
1479691615.0,286047001.2
1479691616.0,286047001.2
1479691635.9,286046999.2
1479691655.8,286046997.1
1479691675.7,286046998.6
1479691695.7,286047000.3
1479691715.6,286047000.8
1479691735.5,286047000.3
1479691755.4,286047001.1
1479691775.4,286046999.2
1479691795.3,286046999.9
1479691815.2,286046999.8
1479691835.1,286047000.4
1479691855.1,286046998.8
1479691856.0,286046998.8
1479691875.9,286047001.8
1479691895.8,286047002.4
1479691915.8,286047000.8
1479691935.7,286046999.0
1479691955.6,286047003.6
1479691975.5,286047001.3
1479691995.5,286047001.5
1479692015.4,286047003.6
1479692035.3,286046998.1
1479692055.2,286046999.8
1479692075.2,286047003.8
1479692095.1,286047002.1
1479692096.0,286047002.1
1479692115.0,286046996.0
1479692115.9,286046996.0
1479692135.9,286047001.0
1479692155.8,286047000.2
1479692175.7,286047001.5
1479692195.6,286047000.9
1479692215.6,286046996.9
1479692235.5,286046998.4
1479692255.4,286046998.7
1479692275.3,286047000.1
1479692295.3,286047000.0
1479692315.2,286047001.0
1479692335.1,286046996.5
1479692355.0,286047000.4
1479692356.0,286047000.4
1479692375.9,286047000.3
1479692395.8,286047001.2
1479692415.8,286046999.5
1479692435.7,286046998.3
1479692455.7,286047004.0
1479692475.6,286046998.5
1479692495.5,286047000.7
1479692515.5,286047000.5
1479692535.4,286046999.5
1479692555.3,286046998.8
1479692575.2,286046999.3
1479692595.2,286046996.8
1479692615.1,286047000.9
1479692616.0,286047000.9
1479692635.0,286046996.5
1479692635.9,286046996.5
1479692655.9,286047005.6
1479692675.8,286046998.6
1479692695.7,286047000.5
1479692715.6,286046999.2
1479692735.8,286047001.1
1479692755.8,286046999.0
1479692775.7,286047001.2
1479692795.6,286046998.3
1479692815.5,286046999.8
1479692835.5,286047002.8
1479692855.4,286046994.9
1479692875.3,286047000.3
1479692895.2,286047001.1
1479692915.2,286046998.9
1479692935.1,286047001.9
1479692955.0,286046998.9
1479692955.9,286046998.9
1479692975.9,286047000.2
1479692995.8,286047001.1
1479693015.7,286047000.7
1479693035.6,286047000.1
1479693055.6,286047000.4
1479693075.5,286047000.3
1479693095.4,286046997.0
1479693115.3,286047000.5
1479693135.3,286047000.8
1479693155.2,286046999.4
1479693175.1,286046998.7
1479693195.0,286046998.2
1479693195.9,286046998.2
1479693215.9,286047004.3
1479693235.8,286047000.3
1479693255.7,286047002.6
1479693275.6,286046997.4
1479693295.6,286046998.7
1479693315.5,286047000.0
1479693335.4,286046998.5
1479693355.3,286046999.8
1479693375.3,286047000.1
1479693395.2,286047000.1
1479693415.1,286047001.6
1479693435.0,286047000.3
1479693436.0,286047000.3
1479693455.9,286047000.5
1479693475.8,286046999.8
1479693495.7,286047000.0
1479693515.7,286046998.4
1479693535.6,286047002.8
1479693555.5,286046996.5
1479693575.4,286047002.8
1479693595.4,286047000.5
