# file name; noise; peak f.; mag.; duration
20161121215934786_ZVPP-R4_snap.fits;1.19383;26519.5;1.00077;0
20161121220034861_ZVPP-R4_snap.fits;1.14457;26506.3;1.04651;0
20161121220134936_ZVPP-R4_snap.fits;1.21873;26526.1;1.04192;0
20161121220234010_ZVPP-R4_snap.fits;1.20539;26477.1;0.869611;0
20161121220334085_ZVPP-R4_snap.fits;1.08747;26472.7;1.07404;0
20161121220434160_ZVPP-R4_snap.fits;1.14335;26521;0.897064;0
20161121220534234_ZVPP-R4_snap.fits;1.3126;26483.6;1.04011;0
20161121220634309_ZVPP-R4_snap.fits;1.12256;26510.7;0.945859;0
20161121220735384_ZVPP-R4_snap.fits;1.17015;26510.7;0.800999;0
20161121220835458_ZVPP-R4_snap.fits;1.11882;26530.5;0.857082;0
20161121220935533_ZVPP-R4_snap.fits;1.27663;26458;0.882364;0
20161121221035608_ZVPP-R4_snap.fits;1.07646;26523.9;0.892303;0
20161121221135682_ZVPP-R4_snap.fits;0.948444;26508.5;0.899672;0
20161121221235757_ZVPP-R4_snap.fits;1.15447;26523.2;1.04945;0
20161121221335832_ZVPP-R4_snap.fits;1.07758;26500.5;1.0284;0
20161121221435906_ZVPP-R4_snap.fits;1.08929;26540.8;1.04752;0
20161121221535981_ZVPP-R4_snap.fits;1.09492;26493.9;1.06365;0
20161121221635056_ZVPP-R4_snap.fits;1.14842;26523.9;1.07864;0
20161121221735130_ZVPP-R4_snap.fits;1.07143;26463.9;0.912706;0
20161121221835205_ZVPP-R4_snap.fits;1.18127;26460.9;1.1195;0
20161121221935280_ZVPP-R4_snap.fits;1.13115;26503.4;0.795064;0
20161121222035354_ZVPP-R4_snap.fits;1.32539;26471.2;0.882862;0
20161121222136429_ZVPP-R4_snap.fits;1.12743;26476.3;0.862098;0
20161121222236504_ZVPP-R4_snap.fits;1.11896;26529.8;0.844891;0
20161121222336578_ZVPP-R4_snap.fits;1.18723;26508.5;1.11048;0
20161121222436653_ZVPP-R4_snap.fits;1.08803;26457.3;1.06929;0
20161121222536728_ZVPP-R4_snap.fits;1.08898;26518.1;0.895366;0
20161121222636802_ZVPP-R4_snap.fits;1.08099;26510;1.02166;0
20161121222736877_ZVPP-R4_snap.fits;1.16283;26505.6;0.925912;0
20161121222836952_ZVPP-R4_snap.fits;1.10646;26466.8;0.808047;0
20161121222936026_ZVPP-R4_snap.fits;1.27159;26480.7;0.94487;0
20161121223036101_ZVPP-R4_snap.fits;1.12594;26510.7;0.917541;0
20161121223136176_ZVPP-R4_snap.fits;1.10909;26517.3;0.825015;0
20161121223236250_ZVPP-R4_snap.fits;1.15449;26455.1;0.944997;0
20161121223336325_ZVPP-R4_snap.fits;1.29103;26472.7;1.14425;0
20161121223436400_ZVPP-R4_snap.fits;1.18581;26543;0.850193;0
20161121223537474_ZVPP-R4_snap.fits;1.20294;26457.3;1.06771;0
20161121223637549_ZVPP-R4_snap.fits;0.991899;26525.4;1.00049;0
20161121223737624_ZVPP-R4_snap.fits;1.28886;26523.9;1.03102;0
20161121223837698_ZVPP-R4_snap.fits;1.20864;26502.7;0.920746;0
20161121223937773_ZVPP-R4_snap.fits;1.07986;26451.4;0.916781;0
20161121224037848_ZVPP-R4_snap.fits;1.02466;26476.3;1.08605;0
20161121224137922_ZVPP-R4_snap.fits;1.07192;26512.9;0.92392;0
20161121224237997_ZVPP-R4_snap.fits;1.16379;26532.7;1.1786;0
20161121224337072_ZVPP-R4_snap.fits;1.28022;26545.2;0.899806;0
20161121224437146_ZVPP-R4_snap.fits;1.12174;26481.4;0.985311;0
20161121224537221_ZVPP-R4_snap.fits;1.1843;26476.3;0.896922;0
20161121224637296_ZVPP-R4_snap.fits;1.22527;26512.9;0.824463;0
20161121224737370_ZVPP-R4_snap.fits;1.23206;26450.7;0.98182;0
20161121224838445_ZVPP-R4_snap.fits;1.17898;26482.2;0.954036;0
20161121224938520_ZVPP-R4_snap.fits;1.25832;26491.7;0.772367;0
20161121225038594_ZVPP-R4_snap.fits;1.21174;26515.9;0.887464;0
20161121225138669_ZVPP-R4_snap.fits;1.02617;26475.6;0.960746;0
20161121225238744_ZVPP-R4_snap.fits;1.10366;26531.2;0.93054;0
20161121225338818_ZVPP-R4_snap.fits;1.02668;26492.4;0.882489;0
20161121225438893_ZVPP-R4_snap.fits;1.09064;26524.7;0.972834;0
20161121225538968_ZVPP-R4_snap.fits;1.05535;26512.9;0.856112;0
20161121225638042_ZVPP-R4_snap.fits;1.03936;26485.8;0.865564;0
20161121225738117_ZVPP-R4_snap.fits;1.04474;26474.1;0.944074;0
20161121225838192_ZVPP-R4_snap.fits;1.09027;26512.9;0.978232;0
