#timestamp,LO_Frequency 
1479736815.3,286047002.1
1479736835.2,286047002.3
1479736855.2,286047000.8
1479736875.1,286047002.7
1479736895.0,286047001.7
1479736895.9,286047001.7
1479736915.9,286047000.0
1479736935.8,286046998.9
1479736955.7,286047003.7
1479736975.6,286047002.4
1479736995.6,286046999.7
1479737015.5,286047003.3
1479737035.4,286047003.7
1479737055.3,286046999.7
1479737075.3,286047003.7
1479737095.2,286047002.4
1479737115.1,286047002.8
1479737135.0,286046999.7
1479737136.0,286046999.7
1479737155.9,286047004.2
1479737175.8,286047001.7
1479737195.7,286047000.1
1479737215.7,286047001.3
1479737235.6,286047001.5
1479737255.5,286047001.3
1479737275.4,286047004.0
1479737295.4,286046998.2
1479737315.3,286047002.6
1479737335.2,286047002.5
1479737355.1,286047000.8
1479737375.1,286047000.7
1479737376.0,286047000.7
1479737395.9,286047000.5
1479737415.8,286046999.8
1479737435.7,286047002.8
1479737455.7,286047002.7
1479737475.6,286046998.6
1479737495.5,286047000.0
1479737515.4,286047002.2
1479737535.4,286047000.1
1479737555.3,286047002.3
1479737575.2,286047002.6
1479737595.2,286046999.9
1479737615.1,286047002.6
1479737616.0,286047002.6
1479737635.0,286046999.6
1479737635.9,286046999.6
1479737655.9,286047000.7
1479737675.8,286047001.9
1479737695.7,286046999.8
1479737715.6,286047002.4
1479737735.6,286046998.2
1479737755.5,286047001.5
1479737775.4,286047002.8
1479737795.3,286046999.9
1479737815.3,286047002.3
1479737835.2,286047000.7
1479737855.1,286047002.4
1479737875.0,286047000.4
1479737876.0,286047000.4
1479737895.9,286046998.3
1479737915.8,286047002.2
1479737935.7,286047000.9
1479737955.7,286047001.2
1479737975.6,286047000.8
1479737995.5,286046998.7
1479738015.4,286047002.5
1479738035.4,286046998.4
1479738055.3,286047000.8
1479738075.2,286046998.2
1479738095.1,286047002.4
1479738115.1,286047002.4
1479738116.0,286047002.4
1479738135.0,286046999.3
1479738135.9,286046999.3
1479738155.8,286047000.0
1479738175.8,286047001.2
1479738195.7,286047001.2
1479738215.6,286046998.1
1479738235.6,286047001.7
1479738255.5,286047000.0
1479738275.4,286047000.2
1479738295.3,286047003.7
1479738315.3,286047000.3
1479738335.2,286047002.8
1479738355.1,286047000.7
1479738375.0,286047000.8
1479738375.9,286047000.8
1479738395.9,286046999.1
1479738415.8,286047000.4
1479738435.7,286046999.5
1479738455.6,286046998.1
1479738475.6,286047003.9
1479738495.5,286046999.7
1479738515.4,286047002.6
1479738535.3,286047000.1
1479738555.3,286047000.2
1479738575.2,286047000.1
1479738595.1,286046999.8
1479738615.0,286047002.1
1479738616.0,286047002.1
1479738635.9,286046997.0
1479738655.8,286047000.0
1479738675.7,286047000.1
1479738695.7,286047000.5
1479738715.6,286047000.7
1479738735.5,286046998.6
1479738755.4,286047001.6
1479738775.4,286047002.0
1479738795.3,286046998.2
1479738815.2,286047001.7
1479738835.1,286047001.5
1479738855.1,286047001.9
1479738856.0,286047001.9
1479738875.9,286046998.9
1479738895.8,286046998.3
1479738915.8,286047002.8
1479738935.7,286046998.9
1479738955.6,286047001.1
1479738975.5,286047000.8
1479738995.5,286047001.6
1479739015.4,286047001.0
1479739035.3,286046999.2
1479739055.2,286046997.3
1479739075.2,286047002.4
1479739095.1,286046998.8
1479739115.0,286047001.2
1479739115.9,286047001.2
1479739135.9,286046999.6
1479739155.8,286046997.2
1479739175.7,286046998.5
1479739195.6,286047002.8
1479739215.6,286046996.7
1479739235.5,286047004.0
1479739255.4,286046998.3
1479739275.3,286047001.0
1479739295.3,286047000.1
1479739315.2,286047001.5
1479739335.1,286047002.6
1479739355.1,286047000.2
1479739356.0,286047000.2
1479739375.9,286047002.8
1479739395.8,286046998.7
1479739415.7,286046998.2
1479739435.7,286047001.5
1479739455.6,286047000.1
1479739475.5,286047001.9
1479739495.4,286047002.6
1479739515.4,286046996.5
1479739535.3,286047000.1
1479739555.2,286047004.4
1479739575.1,286046997.8
1479739595.1,286046998.6
1479739596.0,286046998.6
1479739615.0,286047004.2
1479739615.9,286047004.2
1479739635.8,286046993.8
1479739655.8,286047000.0
1479739675.7,286047000.6
1479739695.6,286046999.0
1479739715.5,286047000.4
1479739735.5,286047001.1
1479739755.4,286046999.3
1479739775.3,286047000.8
1479739795.3,286047000.8
1479739815.2,286046998.1
1479739835.1,286047002.0
1479739855.0,286046998.9
1479739855.9,286046998.9
1479739875.9,286047002.1
1479739895.8,286047001.0
1479739915.7,286046998.6
1479739935.6,286047002.0
1479739955.6,286047000.3
1479739975.5,286047000.4
1479739995.4,286047000.3
1479740015.3,286047002.4
1479740035.3,286047000.5
1479740055.2,286046996.6
1479740075.1,286047000.1
1479740095.1,286046999.7
1479740096.0,286046999.7
1479740115.9,286047001.4
1479740135.8,286047002.2
1479740155.7,286047000.0
1479740175.7,286047002.4
1479740195.6,286046996.8
1479740215.5,286047000.4
1479740235.4,286047002.7
1479740255.4,286046996.8
1479740275.3,286047001.5
1479740295.2,286047003.5
1479740315.1,286046999.7
1479740335.1,286047002.7
1479740336.0,286047002.7
1479740355.9,286046995.4
1479740375.8,286046998.6
1479740395.8,286047000.7
