# file name; noise; peak f.; mag.; duration
20161121005905781_ZVPP-R4_snap.fits;1.14312;26480.7;1.30177;0
20161121010005856_ZVPP-R4_snap.fits;1.14957;26463.9;1.07689;0
20161121010105930_ZVPP-R4_snap.fits;1.05097;26496.1;1.04325;0
20161121010205005_ZVPP-R4_snap.fits;1.09071;26523.9;1.04607;0
20161121010305080_ZVPP-R4_snap.fits;1.17168;26523.9;0.904475;0
20161121010405154_ZVPP-R4_snap.fits;1.12778;26507.1;0.861026;0
20161121010505229_ZVPP-R4_snap.fits;1.10144;26490.2;0.981999;0
20161121010605304_ZVPP-R4_snap.fits;1.25734;26482.2;1.01354;0
20161121010705378_ZVPP-R4_snap.fits;1.2809;26512.9;1.18005;0
20161121010805453_ZVPP-R4_snap.fits;1.13177;26469;0.945053;0
20161121010905528_ZVPP-R4_snap.fits;1.12095;26504.2;0.974288;0
20161121011005602_ZVPP-R4_snap.fits;1.07445;26496.8;0.93417;0
20161121011106677_ZVPP-R4_snap.fits;1.226;26539.3;0.901611;0
20161121011206752_ZVPP-R4_snap.fits;1.19012;26522.5;0.892514;0
20161121011306826_ZVPP-R4_snap.fits;1.22929;26495.4;0.896785;0
20161121011406901_ZVPP-R4_snap.fits;1.1976;26460.9;0.879725;0
20161121011506976_ZVPP-R4_snap.fits;1.09834;26450;0.865242;0
20161121011606050_ZVPP-R4_snap.fits;1.2785;26522.5;1.00483;0
20161121011706125_ZVPP-R4_snap.fits;1.22203;26548.8;0.977162;0
20161121011806200_ZVPP-R4_snap.fits;1.15651;26510;0.868379;0
20161121011906274_ZVPP-R4_snap.fits;1.20427;26465.3;1.0739;0
20161121012006349_ZVPP-R4_snap.fits;1.1211;26530.5;0.949309;0
20161121012106424_ZVPP-R4_snap.fits;1.23273;26485.8;0.999776;0
20161121012206498_ZVPP-R4_snap.fits;1.11294;26474.9;1.01498;0
20161121012306573_ZVPP-R4_snap.fits;1.19445;26513.7;1.00432;0
20161121012406648_ZVPP-R4_snap.fits;1.06615;26491;0.744407;0
20161121012507722_ZVPP-R4_snap.fits;1.25458;26534.2;0.930356;0
20161121012607797_ZVPP-R4_snap.fits;1.1687;26537.8;1.15668;0
20161121012707872_ZVPP-R4_snap.fits;1.20338;26493.9;1.02872;0
20161121012807946_ZVPP-R4_snap.fits;1.10115;26488;1.00018;0
20161121012907021_ZVPP-R4_snap.fits;1.13752;26508.5;0.999839;0
20161121013007096_ZVPP-R4_snap.fits;1.07998;26518.8;1.01947;0
20161121013107170_ZVPP-R4_snap.fits;1.14113;26500.5;0.943004;0
20161121013207245_ZVPP-R4_snap.fits;1.1477;26520.3;0.882441;0
20161121013307320_ZVPP-R4_snap.fits;1.15887;26526.9;0.762858;0
20161121013407394_ZVPP-R4_snap.fits;1.1441;26485.8;1.25704;0
20161121013507469_ZVPP-R4_snap.fits;1.23627;26538.6;0.921137;0
20161121013607544_ZVPP-R4_snap.fits;1.18034;26491.7;1.10271;0
20161121013707618_ZVPP-R4_snap.fits;1.16894;26474.1;0.867553;0
20161121013807693_ZVPP-R4_snap.fits;1.09269;26546.6;1.17124;0
20161121013908768_ZVPP-R4_snap.fits;1.2111;26546.6;1.00109;0
20161121014008842_ZVPP-R4_snap.fits;1.03824;26502.7;0.859393;0
20161121014108917_ZVPP-R4_snap.fits;1.02401;26486.6;1.12082;0
20161121014208992_ZVPP-R4_snap.fits;1.22925;26463.9;0.949779;0
20161121014308066_ZVPP-R4_snap.fits;1.12547;26481.4;1.12493;0
20161121014408141_ZVPP-R4_snap.fits;1.1589;26523.9;1.0281;0
20161121014508216_ZVPP-R4_snap.fits;1.08496;26507.1;0.977068;0
20161121014608290_ZVPP-R4_snap.fits;1.15688;26460.9;1.19464;0
20161121014708365_ZVPP-R4_snap.fits;1.19089;26507.8;1.07242;0
20161121014808440_ZVPP-R4_snap.fits;1.33422;26480.7;1.07798;0
20161121014908514_ZVPP-R4_snap.fits;1.23612;26523.2;0.951069;0
20161121015008589_ZVPP-R4_snap.fits;1.21567;26477.1;0.9925;0
20161121015108664_ZVPP-R4_snap.fits;1.21361;26502;1.11712;0
20161121015208738_ZVPP-R4_snap.fits;1.13475;26544.4;0.91814;0
20161121015308813_ZVPP-R4_snap.fits;1.23075;26459.5;1.03618;0
20161121015409888_ZVPP-R4_snap.fits;1.09341;26545.2;1.16533;0
20161121015509962_ZVPP-R4_snap.fits;1.22299;26532;1.05473;0
20161121015609037_ZVPP-R4_snap.fits;1.33391;26541.5;0.983044;0
20161121015709112_ZVPP-R4_snap.fits;0.982554;26548.1;1.02536;0
20161121015809186_ZVPP-R4_snap.fits;1.35976;26461.7;1.22215;0
