# file name; noise; peak f.; mag.; duration
20161121045922701_ZVPP-R4_snap.fits;1.17715;26489.5;1.04194;0
20161121050022776_ZVPP-R4_snap.fits;1.14103;26466.8;1.19174;0
20161121050122850_ZVPP-R4_snap.fits;1.20752;26534.2;0.970776;0
20161121050222925_ZVPP-R4_snap.fits;1.21176;26498.3;1.07851;0
20161121050322000_ZVPP-R4_snap.fits;1.0895;26475.6;0.950999;0
20161121050422074_ZVPP-R4_snap.fits;1.17321;26491;0.919257;0
20161121050522149_ZVPP-R4_snap.fits;1.22614;26541.5;0.784021;0
20161121050622224_ZVPP-R4_snap.fits;1.26387;26491;0.812402;0
20161121050722298_ZVPP-R4_snap.fits;1.1204;26467.5;0.923846;0
20161121050822373_ZVPP-R4_snap.fits;1.20993;26546.6;0.908353;0
20161121050922448_ZVPP-R4_snap.fits;1.12278;26548.1;0.970129;0
20161121051022522_ZVPP-R4_snap.fits;1.15454;26475.6;1.21493;0
20161121051123597_ZVPP-R4_snap.fits;1.11207;26531.2;1.08348;0
20161121051223672_ZVPP-R4_snap.fits;1.04112;26518.1;1.11632;0
20161121051323746_ZVPP-R4_snap.fits;1.1983;26534.2;0.802365;0
20161121051423821_ZVPP-R4_snap.fits;1.09712;26505.6;1.09384;0
20161121051523896_ZVPP-R4_snap.fits;1.26901;26514.4;1.05567;0
20161121051623970_ZVPP-R4_snap.fits;1.2781;26502;0.9053;0
20161121051723045_ZVPP-R4_snap.fits;1.137;26467.5;0.809513;0
20161121051823120_ZVPP-R4_snap.fits;1.19594;26488;1.07107;0
20161121051923194_ZVPP-R4_snap.fits;1.08004;26476.3;1.16705;0
20161121052023269_ZVPP-R4_snap.fits;1.311;26475.6;1.09323;0
20161121052123344_ZVPP-R4_snap.fits;1.13479;26510.7;0.856117;0
20161121052223418_ZVPP-R4_snap.fits;1.09483;26496.1;0.969213;0
20161121052323493_ZVPP-R4_snap.fits;1.18151;26535.6;0.844361;0
20161121052424568_ZVPP-R4_snap.fits;1.16613;26507.8;0.788237;0
20161121052524642_ZVPP-R4_snap.fits;1.16561;26475.6;0.995694;0
20161121052624717_ZVPP-R4_snap.fits;1.18481;26482.9;1.23053;0
20161121052724792_ZVPP-R4_snap.fits;1.23731;26510;1.01013;0
20161121052824866_ZVPP-R4_snap.fits;1.20649;26471.9;1.03749;0
20161121052924941_ZVPP-R4_snap.fits;1.10216;26475.6;0.909922;0
20161121053024016_ZVPP-R4_snap.fits;1.09024;26527.6;1.0105;0
20161121053124090_ZVPP-R4_snap.fits;1.09212;26529.1;1.06536;0
20161121053224165_ZVPP-R4_snap.fits;1.28163;26471.9;0.828371;0
20161121053324240_ZVPP-R4_snap.fits;1.1818;26541.5;1.11927;0
20161121053424314_ZVPP-R4_snap.fits;1.07238;26459.5;0.896744;0
20161121053524389_ZVPP-R4_snap.fits;1.07016;26529.8;0.846165;0
20161121053624464_ZVPP-R4_snap.fits;1.31432;26469.7;0.990138;0
20161121053724538_ZVPP-R4_snap.fits;1.2599;26473.4;1.24903;0
20161121053824613_ZVPP-R4_snap.fits;1.23609;26458;0.698797;0
20161121053925688_ZVPP-R4_snap.fits;1.10341;26540.8;0.893165;0
20161121054025762_ZVPP-R4_snap.fits;1.15947;26534.9;0.941843;0
20161121054125837_ZVPP-R4_snap.fits;1.15607;26532.7;0.956026;0
20161121054225912_ZVPP-R4_snap.fits;1.13507;26539.3;0.886773;0
20161121054325986_ZVPP-R4_snap.fits;1.12437;26480.7;0.89908;0
20161121054425061_ZVPP-R4_snap.fits;1.06212;26524.7;0.920421;0
20161121054525136_ZVPP-R4_snap.fits;1.06392;26545.2;0.806262;0
20161121054625210_ZVPP-R4_snap.fits;1.17013;26499.8;1.07298;0
20161121054725285_ZVPP-R4_snap.fits;1.12592;26527.6;0.919525;0
20161121054825360_ZVPP-R4_snap.fits;1.0897;26525.4;1.15996;0
20161121054925434_ZVPP-R4_snap.fits;1.12428;26450.7;1.07913;0
20161121055025509_ZVPP-R4_snap.fits;1.19854;26511.5;0.975897;0
20161121055125584_ZVPP-R4_snap.fits;1.22448;26540;1.14964;0
20161121055225658_ZVPP-R4_snap.fits;1.12366;26466.1;0.854421;0
20161121055325733_ZVPP-R4_snap.fits;1.05344;26485.1;0.962986;0
20161121055426808_ZVPP-R4_snap.fits;1.21564;26510.7;0.711287;0
20161121055526882_ZVPP-R4_snap.fits;1.08811;26529.1;0.997862;0
20161121055626957_ZVPP-R4_snap.fits;1.17852;26456.5;1.14407;0
20161121055726032_ZVPP-R4_snap.fits;1.12783;26476.3;1.13529;0
20161121055826106_ZVPP-R4_snap.fits;1.17221;26517.3;0.978951;0
