#timestamp,LO_Frequency 
1479718815.4,286047002.8
1479718835.3,286046994.9
1479718855.2,286047001.0
1479718875.2,286047000.8
1479718895.1,286047000.9
1479718896.0,286047000.9
1479718915.0,286046998.7
1479718915.9,286046998.7
1479718935.9,286046999.4
1479718955.8,286046997.3
1479718975.7,286046999.0
1479718995.6,286047000.9
1479719015.6,286046998.3
1479719035.5,286047001.7
1479719055.4,286047001.3
1479719075.3,286047001.2
1479719095.3,286046995.8
1479719115.2,286047001.7
1479719135.1,286047003.3
1479719155.0,286047002.3
1479719156.0,286047002.3
1479719175.9,286046997.3
1479719195.8,286046998.1
1479719215.7,286047002.8
1479719235.7,286046995.1
1479719255.6,286047002.0
1479719275.5,286046998.5
1479719295.4,286047001.6
1479719315.4,286047001.1
1479719335.3,286046998.8
1479719355.2,286046998.3
1479719375.1,286046999.8
1479719395.1,286046998.9
1479719396.0,286046998.9
1479719415.9,286046999.4
1479719435.8,286046998.2
1479719455.7,286047000.7
1479719475.7,286047000.6
1479719495.6,286047000.2
1479719515.5,286047000.8
1479719535.4,286046999.0
1479719555.4,286047001.2
1479719575.3,286046998.1
1479719595.2,286047004.2
1479719615.1,286046998.8
1479719635.1,286046999.4
1479719636.0,286046999.4
1479719655.0,286046996.9
1479719655.9,286046996.9
1479719675.8,286047003.7
1479719695.8,286046998.3
1479719715.7,286047002.3
1479719735.6,286046998.6
1479719755.5,286047000.5
1479719775.5,286047001.1
1479719795.4,286047001.1
1479719815.3,286046998.3
1479719835.3,286046998.6
1479719855.2,286046998.9
1479719875.1,286046998.7
1479719895.0,286047000.4
1479719895.9,286047000.4
1479719915.9,286047000.8
1479719935.8,286046999.3
1479719955.7,286046999.5
1479719975.7,286047000.2
1479719995.6,286046999.8
1479720015.5,286047001.0
1479720035.4,286046997.3
1479720055.4,286047000.8
1479720075.3,286046998.1
1479720095.2,286047000.2
1479720115.1,286047002.7
1479720135.1,286046999.0
1479720136.0,286046999.0
1479720155.9,286047000.2
1479720175.8,286047000.7
1479720195.7,286047000.5
1479720215.7,286047001.1
1479720235.6,286046997.2
1479720255.5,286047000.2
1479720275.4,286047000.5
1479720295.4,286046998.6
1479720315.3,286047001.2
1479720335.2,286046996.6
1479720355.2,286047000.3
1479720375.1,286046999.8
1479720376.0,286046999.8
1479720395.0,286046998.9
1479720395.9,286046998.9
1479720415.9,286047000.5
1479720435.8,286046997.5
1479720455.7,286046997.1
1479720475.6,286046999.2
1479720495.6,286046997.1
1479720515.5,286047004.2
1479720535.4,286046996.9
1479720555.3,286047000.5
1479720575.3,286046998.7
1479720595.2,286046998.5
1479720615.1,286046999.3
1479720635.0,286047000.3
1479720635.9,286047000.3
1479720655.9,286047002.6
1479720675.8,286046999.6
1479720695.7,286046995.7
1479720715.6,286046998.3
1479720735.6,286046998.5
1479720755.5,286047000.6
1479720775.4,286047001.0
1479720795.3,286046999.6
1479720815.3,286046997.7
1479720835.2,286047001.1
1479720855.1,286046997.4
1479720875.0,286047002.8
1479720876.0,286047002.8
1479720895.9,286046993.4
1479720915.8,286047001.4
1479720935.7,286047002.6
1479720955.7,286047000.7
1479720975.6,286046996.9
1479720995.5,286047001.9
1479721015.4,286046996.9
1479721035.4,286047002.6
1479721055.3,286047000.5
1479721075.2,286046998.8
1479721095.1,286046999.1
1479721115.1,286046998.9
1479721116.0,286046998.9
1479721135.0,286047001.0
1479721135.9,286047001.0
1479721155.8,286046997.2
1479721175.8,286047000.4
1479721195.7,286047000.0
1479721215.6,286047000.3
1479721235.5,286046999.6
1479721255.5,286046996.5
1479721275.4,286046999.8
1479721295.3,286047004.0
1479721315.2,286047002.5
1479721335.2,286046998.3
1479721355.1,286046998.8
1479721375.0,286046999.5
1479721375.9,286046999.5
1479721395.9,286046996.6
1479721415.8,286046999.9
1479721435.7,286047000.4
1479721455.6,286047000.0
1479721475.6,286046998.9
1479721495.5,286046998.9
1479721515.4,286047001.2
1479721535.3,286046998.7
1479721555.3,286046999.0
1479721575.2,286046998.5
1479721595.1,286047000.9
1479721615.0,286047000.8
1479721616.0,286047000.8
1479721635.9,286046997.3
1479721655.8,286047001.0
1479721675.7,286047001.2
1479721695.7,286046997.7
1479721715.6,286047000.9
1479721735.5,286046999.4
1479721755.4,286046998.9
1479721775.4,286047000.9
1479721795.3,286046998.7
1479721815.2,286047001.6
1479721835.1,286047001.9
1479721855.1,286046996.5
1479721856.0,286046996.5
1479721875.9,286047004.4
1479721895.8,286046999.0
1479721915.8,286047000.5
1479721935.7,286046998.3
1479721955.6,286046998.1
1479721975.5,286047002.8
1479721995.5,286046997.0
1479722015.4,286047000.4
1479722035.3,286047000.4
1479722055.2,286046998.1
1479722075.2,286047001.2
1479722095.1,286046996.5
1479722096.0,286046996.5
1479722115.0,286047002.9
1479722115.9,286047002.9
1479722135.9,286046999.3
1479722155.8,286046999.4
1479722175.7,286046998.9
1479722195.6,286047002.6
1479722215.6,286046998.6
1479722235.5,286047001.1
1479722255.4,286046998.9
1479722275.3,286046999.3
1479722295.3,286046999.2
1479722315.2,286046997.3
1479722335.1,286046999.4
1479722355.0,286046999.3
1479722356.0,286046999.3
1479722375.9,286046998.1
1479722395.8,286047001.3
