# file name; noise; peak f.; mag.; duration
20161121015909261_ZVPP-R4_snap.fits;1.2551;26481.4;0.852828;0
20161121020009336_ZVPP-R4_snap.fits;1.22597;26476.3;0.954689;0
20161121020109410_ZVPP-R4_snap.fits;1.18291;26465.3;0.990436;0
20161121020209485_ZVPP-R4_snap.fits;1.12302;26548.8;0.832947;0
20161121020309560_ZVPP-R4_snap.fits;1.16414;26477.8;0.856533;0
20161121020409634_ZVPP-R4_snap.fits;1.24506;26487.3;0.910458;0
20161121020509709_ZVPP-R4_snap.fits;1.14906;26454.3;1.02326;0
20161121020609784_ZVPP-R4_snap.fits;1.21561;26479.2;1.29591;0
20161121020709858_ZVPP-R4_snap.fits;1.18999;26520.3;0.850683;0
20161121020810933_ZVPP-R4_snap.fits;1.18403;26496.1;0.909865;0
20161121020910008_ZVPP-R4_snap.fits;1.15845;26520.3;0.948576;0
20161121021010082_ZVPP-R4_snap.fits;1.13978;26535.6;0.941943;0
20161121021110157_ZVPP-R4_snap.fits;1.26283;26545.2;0.79403;0
20161121021210232_ZVPP-R4_snap.fits;1.17737;26533.4;0.993284;0
20161121021310306_ZVPP-R4_snap.fits;1.1194;26543;0.926869;0
20161121021410381_ZVPP-R4_snap.fits;1.16316;26531.2;1.08116;0
20161121021510456_ZVPP-R4_snap.fits;1.22816;26521;0.913773;0
20161121021610530_ZVPP-R4_snap.fits;1.16915;26523.9;1.05515;0
20161121021710605_ZVPP-R4_snap.fits;1.1678;26476.3;0.876839;0
20161121021810680_ZVPP-R4_snap.fits;1.13238;26496.8;1.0641;0
20161121021910754_ZVPP-R4_snap.fits;1.08378;26471.9;1.14726;0
20161121022010829_ZVPP-R4_snap.fits;1.43913;26532.7;1.00261;0
20161121022110904_ZVPP-R4_snap.fits;1.33439;26509.3;1.09754;0
20161121022211978_ZVPP-R4_snap.fits;1.44456;26451.4;1.07774;0
20161121022311053_ZVPP-R4_snap.fits;1.64335;26515.1;1.3928;0
20161121022411128_ZVPP-R4_snap.fits;1.46006;26476.3;1.0235;0
20161121022511202_ZVPP-R4_snap.fits;1.1395;26458;1.11602;0
20161121022611277_ZVPP-R4_snap.fits;1.27322;26455.8;1.06922;0
20161121022711352_ZVPP-R4_snap.fits;1.23157;26512.2;1.08483;0
20161121022811426_ZVPP-R4_snap.fits;1.38017;26486.6;0.860262;0
20161121022911501_ZVPP-R4_snap.fits;1.18625;26476.3;0.854979;0
20161121023011576_ZVPP-R4_snap.fits;1.22759;26461.7;1.01101;0
20161121023111650_ZVPP-R4_snap.fits;1.02319;26522.5;0.952954;0
20161121023211725_ZVPP-R4_snap.fits;1.08816;26505.6;1.31843;0
20161121023311800_ZVPP-R4_snap.fits;1.27212;26450.7;0.960742;0
20161121023411874_ZVPP-R4_snap.fits;1.1647;26496.8;1.05923;0
20161121023511949_ZVPP-R4_snap.fits;1.19329;26482.9;1.15413;0
20161121023612024_ZVPP-R4_snap.fits;1.18463;26485.8;1.06403;0
20161121023712098_ZVPP-R4_snap.fits;1.20016;26495.4;1.03916;0
20161121023812173_ZVPP-R4_snap.fits;1.25475;26530.5;1.04452;0
20161121023912248_ZVPP-R4_snap.fits;1.11563;26507.1;1.04912;0
20161121024012322_ZVPP-R4_snap.fits;1.13481;26540;0.937172;0
20161121024112397_ZVPP-R4_snap.fits;1.18431;26495.4;0.825353;0
20161121024212472_ZVPP-R4_snap.fits;1.01896;26460.2;0.971776;0
20161121024312546_ZVPP-R4_snap.fits;1.1296;26520.3;0.971419;0
20161121024412621_ZVPP-R4_snap.fits;1.01849;26521;1.02402;0
20161121024512696_ZVPP-R4_snap.fits;1.24872;26546.6;0.968181;0
20161121024612770_ZVPP-R4_snap.fits;1.34524;26541.5;1.18094;0
20161121024712845_ZVPP-R4_snap.fits;1.14721;26493.9;1.10256;0
20161121024812920_ZVPP-R4_snap.fits;1.14644;26502;1.20823;0
20161121024912994_ZVPP-R4_snap.fits;1.20894;26455.1;1.09276;0
20161121025013069_ZVPP-R4_snap.fits;1.13916;26545.9;0.99811;0
20161121025113144_ZVPP-R4_snap.fits;1.17183;26452.1;1.02755;0
20161121025213218_ZVPP-R4_snap.fits;1.05597;26494.6;1.03626;0
20161121025313293_ZVPP-R4_snap.fits;1.11923;26474.9;1.0344;0
20161121025413368_ZVPP-R4_snap.fits;1.09854;26480;1.05917;0
20161121025513442_ZVPP-R4_snap.fits;1.13922;26522.5;1.10335;0
20161121025613517_ZVPP-R4_snap.fits;1.06766;26483.6;1.05654;0
20161121025713592_ZVPP-R4_snap.fits;1.19681;26523.2;0.940655;0
20161121025813666_ZVPP-R4_snap.fits;1.11907;26491;1.27154;0
