#timestamp,LO_Frequency 
1479693615.3,286047000.9
1479693635.2,286046998.6
1479693655.1,286046998.3
1479693675.1,286047002.8
1479693676.0,286047002.8
1479693695.0,286046993.9
1479693695.9,286046993.9
1479693715.8,286047004.7
1479693735.8,286047002.6
1479693755.7,286046999.9
1479693775.6,286047002.0
1479693795.6,286046998.1
1479693815.5,286046999.7
1479693835.4,286047000.3
1479693855.3,286047001.0
1479693875.3,286046999.6
1479693895.2,286047000.8
1479693915.1,286047000.4
1479693935.0,286046999.0
1479693935.9,286046999.0
1479693955.9,286047002.6
1479693975.8,286046999.1
1479693995.7,286046998.9
1479694015.6,286047000.7
1479694035.6,286046996.8
1479694055.5,286047002.4
1479694075.4,286046999.1
1479694095.3,286046998.6
1479694115.3,286047001.0
1479694135.2,286046998.6
1479694155.1,286047000.3
1479694175.0,286046999.7
1479694176.0,286046999.7
1479694195.9,286047002.3
1479694215.8,286047000.7
1479694235.7,286046998.4
1479694255.7,286046999.9
1479694275.6,286047002.8
1479694295.5,286046997.5
1479694315.4,286047000.0
1479694335.4,286047000.7
1479694355.3,286046999.9
1479694375.2,286047002.7
1479694395.2,286046999.6
1479694415.1,286046996.9
1479694416.0,286046996.9
1479694435.0,286047007.2
1479694435.9,286047007.2
1479694455.9,286046994.2
1479694475.8,286047000.6
1479694495.7,286047000.0
1479694515.6,286047002.8
1479694535.6,286047000.1
1479694555.5,286046999.8
1479694575.4,286047001.9
1479694595.3,286047002.4
1479694615.3,286047000.3
1479694635.2,286046999.9
1479694655.1,286047000.9
1479694675.0,286046997.0
1479694675.9,286046997.0
1479694695.9,286047003.6
1479694715.8,286047002.3
1479694735.7,286046998.6
1479694755.6,286047001.6
1479694775.6,286046999.0
1479694795.5,286047000.7
1479694815.4,286046999.2
1479694835.3,286046998.4
1479694855.3,286047002.1
1479694875.2,286046999.2
1479694895.1,286046996.8
1479694915.0,286047002.6
1479694916.0,286047002.6
1479694935.9,286046994.9
1479694955.8,286047000.1
1479694975.7,286047004.1
1479694995.7,286046994.9
1479695015.6,286047002.0
1479695035.5,286046999.9
1479695055.4,286047003.3
1479695075.4,286047000.2
1479695095.3,286047002.7
1479695115.2,286046999.2
1479695135.1,286046999.5
1479695155.1,286046996.7
1479695156.0,286046996.7
1479695175.0,286047004.7
1479695175.9,286047004.7
1479695195.8,286046995.8
1479695215.8,286046999.0
1479695235.7,286047000.4
1479695255.6,286047002.3
1479695275.6,286046998.7
1479695295.5,286047000.2
1479695315.4,286046999.1
1479695335.3,286046998.6
1479695355.3,286047001.0
1479695375.2,286047000.5
1479695395.1,286047000.6
1479695415.0,286046998.2
1479695415.9,286046998.2
1479695435.9,286047003.7
1479695455.8,286046998.3
1479695475.7,286047000.9
1479695495.6,286047001.7
1479695515.6,286047002.3
1479695535.5,286046997.2
1479695555.4,286047000.3
1479695575.4,286047002.8
1479695595.3,286046997.5
1479695615.2,286047001.1
1479695635.1,286046999.2
1479695655.1,286046998.1
1479695656.0,286046998.1
1479695675.9,286047004.1
1479695695.8,286047000.4
1479695715.7,286046998.3
1479695735.7,286047001.5
1479695755.6,286047003.0
1479695775.5,286047004.3
1479695795.4,286047000.1
1479695815.4,286047004.2
1479695835.3,286047000.4
1479695855.2,286046999.9
1479695875.1,286047002.0
1479695895.1,286047001.2
1479695896.0,286047001.2
1479695915.0,286046995.8
1479695915.9,286046995.8
1479695935.8,286047002.6
1479695955.8,286047001.1
1479695975.7,286046996.7
1479695995.6,286047001.8
1479696015.5,286047002.4
1479696035.5,286046997.1
1479696055.4,286047000.7
1479696075.3,286046997.1
1479696095.2,286046998.3
1479696115.2,286047000.1
1479696135.1,286046998.6
1479696155.0,286047001.0
1479696155.9,286047001.0
1479696175.9,286046997.0
1479696195.8,286046999.9
1479696215.7,286046998.1
1479696235.6,286047002.4
1479696255.6,286047002.1
1479696275.5,286047001.7
1479696295.4,286047005.6
1479696315.3,286047000.7
1479696335.3,286047001.1
1479696355.2,286046997.2
1479696375.1,286046998.3
1479696395.1,286046997.1
1479696396.0,286046997.1
1479696415.9,286046999.8
1479696435.8,286046998.5
1479696455.7,286047000.6
1479696475.7,286046999.1
1479696495.6,286046998.3
1479696515.5,286047000.4
1479696535.5,286046998.9
1479696555.4,286047000.6
1479696575.3,286046998.6
1479696595.2,286047002.8
1479696615.2,286046997.7
1479696635.1,286046999.9
1479696636.0,286046999.9
1479696655.0,286046999.7
1479696655.9,286046999.7
1479696675.9,286047002.5
1479696695.8,286047000.5
1479696715.7,286046998.9
1479696735.6,286047000.4
1479696755.6,286046996.5
1479696775.5,286046999.7
1479696795.4,286046999.8
1479696815.3,286047000.9
1479696835.3,286046998.8
1479696855.2,286047000.6
1479696875.1,286047000.0
1479696895.0,286047002.4
1479696895.9,286047002.4
1479696915.9,286046995.1
1479696935.8,286047000.1
1479696955.7,286046998.1
1479696975.6,286047002.6
1479696995.6,286046999.1
1479697015.5,286047000.0
1479697035.4,286047000.4
1479697055.3,286047000.0
1479697075.3,286047002.4
1479697095.2,286046996.6
1479697115.1,286047000.3
1479697135.0,286047000.3
1479697136.0,286047000.3
1479697155.9,286046998.4
1479697175.8,286047000.4
1479697195.7,286047002.4
