#timestamp,LO_Frequency 
1479765615.1,286047000.4
1479765635.0,286047001.5
1479765635.9,286047001.5
1479765655.9,286047003.9
1479765675.8,286047000.5
1479765695.7,286047000.9
1479765715.6,286046999.2
1479765735.6,286046996.8
1479765755.5,286047002.8
1479765775.4,286046998.7
1479765795.3,286046998.8
1479765815.3,286046997.4
1479765835.2,286046998.1
1479765855.1,286047000.5
1479765875.0,286046999.2
1479765876.0,286046999.2
1479765895.9,286047000.7
1479765915.8,286046999.1
1479765935.7,286046996.6
1479765955.7,286046999.9
1479765975.6,286047000.6
1479765995.5,286046998.1
1479766015.4,286047000.4
1479766035.4,286046998.2
1479766055.3,286047001.6
1479766075.2,286046998.7
1479766095.1,286046999.0
1479766115.1,286046998.9
1479766116.0,286046998.9
1479766135.9,286047004.1
1479766155.8,286047000.1
1479766175.7,286046999.8
1479766195.7,286047000.3
1479766215.6,286047001.7
1479766235.5,286046999.9
1479766255.4,286047001.0
1479766275.4,286046998.8
1479766295.3,286047000.7
1479766315.2,286046999.3
1479766335.2,286047001.0
1479766355.1,286046996.7
1479766356.0,286046996.7
1479766375.0,286047003.1
1479766375.9,286047003.1
1479766395.9,286046998.3
1479766415.8,286046998.2
1479766435.7,286047001.6
1479766455.6,286047002.3
1479766475.6,286046999.0
1479766495.5,286047000.8
1479766515.4,286046996.9
1479766535.3,286047002.7
1479766555.3,286047001.1
1479766575.2,286046996.6
1479766595.1,286047004.4
1479766615.0,286046996.5
1479766615.9,286046996.5
1479766635.9,286047004.6
1479766655.8,286047000.2
1479766675.7,286047000.8
1479766695.6,286047000.1
1479766715.6,286046999.7
1479766735.5,286047000.2
1479766755.4,286047002.3
1479766775.3,286047000.7
1479766795.3,286046996.8
1479766815.2,286047001.5
1479766835.1,286047002.1
1479766855.0,286047000.5
1479766856.0,286047000.5
1479766875.9,286046998.5
1479766895.8,286046998.7
1479766915.7,286046998.5
1479766935.7,286047002.7
1479766955.6,286046998.4
1479766975.5,286046998.4
1479766995.4,286047000.3
1479767015.4,286047002.4
1479767035.3,286046998.3
1479767055.2,286046998.5
1479767075.1,286047000.2
1479767095.1,286047000.4
1479767096.0,286047000.4
1479767115.9,286047002.7
1479767135.8,286046998.3
1479767155.8,286047001.2
1479767175.7,286046998.1
1479767195.6,286047003.9
1479767215.5,286046998.9
1479767235.5,286047002.2
1479767255.4,286046998.7
1479767275.3,286046998.8
1479767295.2,286046998.8
1479767315.2,286047000.8
1479767335.1,286046998.7
1479767355.0,286047001.5
1479767355.9,286047001.5
1479767375.9,286046998.9
1479767395.8,286046998.6
1479767415.7,286047000.0
1479767435.6,286047001.1
1479767455.6,286046997.1
1479767475.5,286047001.0
1479767495.4,286046998.8
1479767515.3,286047000.8
1479767535.3,286046998.1
1479767555.2,286047004.2
1479767575.1,286046998.1
1479767595.0,286047006.0
1479767596.0,286047006.0
1479767615.9,286046991.0
1479767635.8,286046998.4
1479767655.7,286047002.4
1479767675.7,286046999.2
1479767695.6,286046999.3
1479767715.5,286047000.5
1479767735.4,286046999.4
1479767755.4,286046999.4
1479767775.3,286046998.7
1479767795.2,286047000.4
1479767815.1,286047002.8
1479767835.1,286046998.1
1479767836.0,286046998.1
1479767855.9,286047004.4
1479767875.8,286046999.3
1479767895.8,286046998.9
1479767915.7,286047000.7
1479767935.6,286047001.2
1479767955.5,286046999.4
1479767975.5,286046999.4
1479767995.4,286047000.8
1479768015.3,286046998.7
1479768035.2,286046998.9
1479768055.2,286047001.2
1479768075.1,286046998.6
1479768076.0,286046998.6
1479768095.0,286047002.8
1479768095.9,286047002.8
1479768115.9,286046995.2
1479768135.8,286047003.1
1479768155.7,286047001.8
1479768175.6,286047000.7
1479768195.6,286046999.3
1479768215.5,286047000.9
1479768235.4,286047002.4
1479768255.3,286047000.0
1479768275.3,286047002.3
1479768295.2,286046999.7
1479768315.1,286047003.8
1479768335.0,286047002.7
1479768336.0,286047002.7
1479768355.9,286046993.8
1479768375.8,286047003.6
1479768395.7,286047000.6
1479768415.7,286046998.8
1479768435.6,286046996.9
1479768455.5,286047000.6
1479768475.4,286046999.6
1479768495.4,286046998.9
1479768515.3,286046999.0
1479768535.2,286047001.2
1479768555.1,286047000.2
1479768575.1,286047000.1
1479768576.0,286047000.1
1479768595.9,286047002.3
1479768615.8,286047001.6
1479768635.8,286047004.0
1479768655.7,286046999.9
1479768675.6,286047004.3
1479768695.5,286046996.8
1479768715.5,286047001.0
1479768735.4,286047000.3
1479768755.3,286047004.1
1479768775.2,286046999.7
1479768795.2,286047005.6
1479768815.1,286047002.6
1479768816.0,286047002.6
1479768835.0,286046999.1
1479768835.9,286046999.1
1479768855.9,286047002.4
1479768875.8,286046996.5
1479768895.7,286046997.0
1479768915.6,286046996.7
1479768935.6,286046998.4
1479768955.5,286046996.7
1479768975.4,286047000.3
1479768995.3,286047000.1
1479769015.3,286046998.6
1479769035.2,286046999.3
1479769055.1,286046998.5
1479769075.0,286047002.6
1479769076.0,286047002.6
1479769095.9,286046997.1
1479769115.8,286047000.8
1479769135.7,286046997.8
1479769155.7,286046996.5
1479769175.6,286047002.3
1479769195.5,286046999.4
