# file name; noise; peak f.; mag.; duration
20161121175917866_ZVPP-R4_snap.fits;1.07494;26462.4;0.905737;0
20161121180017941_ZVPP-R4_snap.fits;1.07916;26523.9;0.884046;0
20161121180117016_ZVPP-R4_snap.fits;1.07224;26460.9;0.870363;0
20161121180217090_ZVPP-R4_snap.fits;1.17191;26474.9;0.99411;0
20161121180317165_ZVPP-R4_snap.fits;0.978018;26524.7;0.92069;0
20161121180417240_ZVPP-R4_snap.fits;1.12992;26466.8;0.907319;0
20161121180517314_ZVPP-R4_snap.fits;1.02103;26475.6;0.85292;0
20161121180617389_ZVPP-R4_snap.fits;0.91703;26543;1.06654;0
20161121180717464_ZVPP-R4_snap.fits;1.08264;26540;0.951003;0
20161121180817538_ZVPP-R4_snap.fits;1.0412;26523.2;0.893633;0
20161121180918613_ZVPP-R4_snap.fits;1.10619;26467.5;0.991213;0
20161121181018688_ZVPP-R4_snap.fits;0.971177;26463.1;0.79805;0
20161121181118762_ZVPP-R4_snap.fits;1.04446;26459.5;0.962787;0
20161121181218837_ZVPP-R4_snap.fits;1.0269;26463.1;0.859234;0
20161121181318912_ZVPP-R4_snap.fits;1.03738;26463.1;1.00144;0
20161121181418986_ZVPP-R4_snap.fits;0.977552;26523.2;0.948848;0
20161121181518061_ZVPP-R4_snap.fits;1.1139;26452.9;0.988433;0
20161121181618136_ZVPP-R4_snap.fits;1.00615;26455.8;0.920978;0
20161121181718210_ZVPP-R4_snap.fits;0.961213;26503.4;0.869599;0
20161121181818285_ZVPP-R4_snap.fits;1.05433;26450.7;0.846433;0
20161121181918360_ZVPP-R4_snap.fits;1.08909;26517.3;1.08448;0
20161121182018434_ZVPP-R4_snap.fits;1.21573;26502;0.839127;0
20161121182118509_ZVPP-R4_snap.fits;1.13216;26519.5;0.910393;0
20161121182219584_ZVPP-R4_snap.fits;1.01699;26473.4;0.711098;0
20161121182319658_ZVPP-R4_snap.fits;1.07859;26458;0.894599;0
20161121182419733_ZVPP-R4_snap.fits;1.06953;26470.5;0.939224;0
20161121182519808_ZVPP-R4_snap.fits;1.10481;26502.7;0.983811;0
20161121182619882_ZVPP-R4_snap.fits;1.01083;26475.6;1.0867;0
20161121182719957_ZVPP-R4_snap.fits;1.02248;26478.5;0.996108;0
20161121182819032_ZVPP-R4_snap.fits;1.09319;26531.2;0.96537;0
20161121182919106_ZVPP-R4_snap.fits;0.975682;26481.4;0.932586;0
20161121183019181_ZVPP-R4_snap.fits;0.972053;26506.3;0.845384;0
20161121183119256_ZVPP-R4_snap.fits;1.05424;26455.8;0.836969;0
20161121183219330_ZVPP-R4_snap.fits;0.992134;26534.9;0.886616;0
20161121183319405_ZVPP-R4_snap.fits;1.02427;26530.5;0.879523;0
20161121183419480_ZVPP-R4_snap.fits;0.988052;26471.9;0.915413;0
20161121183519554_ZVPP-R4_snap.fits;1.14591;26468.3;0.837119;0
20161121183619629_ZVPP-R4_snap.fits;1.14254;26460.9;0.682718;0
20161121183720704_ZVPP-R4_snap.fits;1.05582;26491;1.03443;0
20161121183820778_ZVPP-R4_snap.fits;1.08249;26482.9;1.08684;0
20161121183920853_ZVPP-R4_snap.fits;1.06811;26523.9;0.993682;0
20161121184020928_ZVPP-R4_snap.fits;0.988648;26520.3;0.9791;0
20161121184120002_ZVPP-R4_snap.fits;1.04548;26493.9;1.13649;0
20161121184220077_ZVPP-R4_snap.fits;1.14567;26523.9;0.941931;0
20161121184320152_ZVPP-R4_snap.fits;1.16322;26516.6;1.01695;0
20161121184420226_ZVPP-R4_snap.fits;1.06488;26494.6;0.889829;0
20161121184520301_ZVPP-R4_snap.fits;0.990685;26457.3;0.938655;0
20161121184620376_ZVPP-R4_snap.fits;1.04602;26494.6;0.882194;0
20161121184720450_ZVPP-R4_snap.fits;1.01465;26545.9;0.940044;0
20161121184820525_ZVPP-R4_snap.fits;1.54045;26532;1.1494;0
20161121184920600_ZVPP-R4_snap.fits;1.4549;26545.2;0.89827;0
20161121185021674_ZVPP-R4_snap.fits;1.14842;26511.5;0.954585;0
20161121185121749_ZVPP-R4_snap.fits;1.0055;26502.7;0.782745;0
20161121185221824_ZVPP-R4_snap.fits;1.04683;26523.9;0.950898;0
20161121185321898_ZVPP-R4_snap.fits;1.10232;26455.8;0.774537;0
20161121185421973_ZVPP-R4_snap.fits;1.07827;26494.6;0.967858;0
20161121185521048_ZVPP-R4_snap.fits;1.11874;26467.5;0.908447;0
20161121185621122_ZVPP-R4_snap.fits;1.21334;26461.7;1.00705;0
20161121185721197_ZVPP-R4_snap.fits;0.981584;26510;0.855731;0
20161121185821272_ZVPP-R4_snap.fits;1.02023;26515.1;0.951256;0
