#timestamp,LO_Frequency 
1479744015.1,286046999.0
1479744035.1,286046998.6
1479744036.0,286046998.6
1479744055.9,286047002.4
1479744075.8,286047001.2
1479744095.8,286047002.7
1479744115.7,286046999.3
1479744135.6,286046999.5
1479744155.5,286046999.6
1479744175.5,286046998.6
1479744195.4,286047002.6
1479744215.3,286046998.3
1479744235.2,286047001.0
1479744255.2,286047000.9
1479744275.1,286046997.1
1479744276.0,286046997.1
1479744295.0,286047003.6
1479744295.9,286047003.6
1479744315.9,286046997.5
1479744335.8,286047000.5
1479744355.7,286046998.6
1479744375.6,286047000.9
1479744395.9,286047000.6
1479744415.8,286046998.8
1479744435.7,286047000.9
1479744455.7,286046999.6
1479744475.6,286046999.4
1479744495.5,286046998.2
1479744515.4,286047001.9
1479744535.4,286047002.2
1479744555.3,286046998.2
1479744575.2,286047000.6
1479744595.1,286046999.0
1479744615.1,286046998.8
1479744616.0,286046998.8
1479744635.9,286047003.9
1479744655.8,286047000.0
1479744675.8,286046999.9
1479744695.7,286047004.4
1479744715.6,286046997.0
1479744735.5,286047000.0
1479744755.5,286047001.0
1479744775.4,286047000.6
1479744795.3,286047001.2
1479744815.2,286046999.6
1479744835.2,286046997.4
1479744855.1,286046998.1
1479744856.0,286046998.1
1479744875.0,286047003.7
1479744875.9,286047003.7
1479744895.9,286046995.3
1479744915.8,286047000.9
1479744935.7,286047000.9
1479744955.6,286047000.4
1479744975.6,286046999.9
1479744995.5,286046998.5
1479745015.4,286047001.7
1479745035.3,286047000.1
1479745055.3,286047000.4
1479745075.2,286047001.2
1479745095.1,286046996.6
1479745115.0,286047002.6
1479745116.0,286047002.6
1479745135.9,286046999.0
1479745155.8,286046998.6
1479745175.7,286046999.9
1479745195.7,286047000.9
1479745215.6,286046998.2
1479745235.5,286047002.8
1479745255.4,286046998.9
1479745275.4,286046999.8
1479745295.3,286047001.5
1479745315.2,286047000.0
1479745335.1,286047000.2
1479745355.1,286047001.1
1479745356.0,286047001.1
1479745375.9,286046998.0
1479745395.8,286046998.3
1479745415.7,286046998.3
1479745435.7,286047001.5
1479745455.6,286047000.0
1479745475.5,286047000.2
1479745495.5,286047001.0
1479745515.4,286047001.1
1479745535.3,286047001.2
1479745555.2,286047000.4
1479745575.2,286046998.1
1479745595.1,286047001.3
1479745596.0,286047001.3
1479745615.0,286047000.3
1479745615.9,286047000.3
1479745635.9,286046999.3
1479745655.8,286046999.3
1479745675.7,286046999.0
1479745695.6,286046999.2
1479745715.6,286047000.0
1479745735.5,286047000.1
1479745755.4,286047001.6
1479745775.3,286047000.9
1479745795.3,286047001.2
1479745815.2,286046999.5
1479745835.1,286046998.1
1479745855.0,286047001.4
1479745855.9,286047001.4
1479745875.9,286047000.5
1479745895.8,286047000.8
1479745915.7,286046998.9
1479745935.6,286046998.6
1479745955.6,286047001.0
1479745975.5,286046999.2
1479745995.4,286046998.4
1479746015.3,286047002.0
1479746035.3,286047000.4
1479746055.2,286047002.4
1479746075.1,286047000.6
1479746095.0,286046998.8
1479746096.0,286046998.8
1479746115.9,286047000.9
1479746135.8,286047001.2
1479746155.7,286046999.9
1479746175.7,286047001.0
1479746195.6,286046997.0
1479746215.5,286047001.0
1479746235.4,286046998.4
1479746255.4,286047002.6
1479746275.3,286046998.5
1479746295.2,286047000.8
1479746315.1,286046998.3
1479746335.1,286047001.5
1479746336.0,286047001.5
1479746355.9,286046998.4
1479746375.8,286047000.9
1479746395.8,286047000.7
1479746415.7,286046998.3
1479746435.6,286047001.0
1479746455.5,286047000.4
1479746475.5,286047000.1
1479746495.4,286047000.3
1479746515.3,286047000.9
1479746535.2,286046998.2
1479746555.2,286047001.3
1479746575.1,286047002.8
1479746576.0,286047002.8
1479746595.0,286046994.9
1479746595.9,286046994.9
1479746615.9,286047006.2
1479746635.8,286046999.7
1479746655.7,286046999.9
1479746675.6,286047000.1
1479746695.6,286047000.0
1479746715.5,286047000.4
1479746735.4,286047001.1
1479746755.3,286046998.1
1479746775.3,286047001.7
1479746795.2,286047000.2
1479746815.1,286046999.8
1479746835.0,286047004.0
1479746836.0,286047004.0
1479746855.9,286046995.9
1479746875.8,286047000.2
1479746895.7,286046999.9
1479746915.7,286047002.4
1479746935.6,286046998.9
1479746955.5,286046998.6
1479746975.4,286047002.4
1479746995.4,286047000.6
1479747015.3,286046999.7
1479747035.2,286047002.2
1479747055.1,286047000.8
1479747075.1,286046998.6
1479747076.0,286046998.6
1479747095.9,286047001.6
1479747115.8,286047000.3
1479747135.8,286047001.1
1479747155.7,286046999.0
1479747175.6,286047000.3
1479747195.5,286047002.6
1479747215.5,286046999.6
1479747235.4,286047000.4
1479747255.3,286047002.5
1479747275.2,286046998.7
1479747295.2,286047000.2
1479747315.1,286047002.7
1479747316.0,286047002.7
1479747335.0,286046995.7
1479747335.9,286046995.7
1479747355.9,286047003.7
1479747375.8,286046998.6
1479747395.7,286046998.3
1479747415.6,286047002.2
1479747435.6,286047000.6
1479747455.5,286047002.8
1479747475.4,286046999.5
1479747495.3,286047001.9
1479747515.3,286046999.8
1479747535.2,286046999.1
1479747555.1,286046998.8
1479747575.0,286047002.7
1479747576.0,286047002.7
1479747595.9,286046997.4
