# file name; noise; peak f.; mag.; duration
20161121195925826_ZVPP-R4_snap.fits;1.13949;26526.1;0.933429;0
20161121200025901_ZVPP-R4_snap.fits;1.05905;26477.8;0.87709;0
20161121200126976_ZVPP-R4_snap.fits;0.976745;26485.8;0.89236;0
20161121200226050_ZVPP-R4_snap.fits;1.06943;26493.2;1.09725;0
20161121200326125_ZVPP-R4_snap.fits;1.24437;26455.8;1.01656;0
20161121200426200_ZVPP-R4_snap.fits;1.1882;26521;0.87074;0
20161121200526274_ZVPP-R4_snap.fits;1.09025;26523.9;1.03888;0
20161121200626349_ZVPP-R4_snap.fits;1.04796;26467.5;1.05311;0
20161121200726424_ZVPP-R4_snap.fits;1.08824;26477.1;1.02738;0
20161121200826498_ZVPP-R4_snap.fits;1.12732;26471.2;0.699122;0
20161121200926573_ZVPP-R4_snap.fits;1.10224;26498.3;0.88436;0
20161121201026648_ZVPP-R4_snap.fits;1.09903;26491;0.758933;0
20161121201126722_ZVPP-R4_snap.fits;1.04461;26529.8;0.879458;0
20161121201226797_ZVPP-R4_snap.fits;1.10238;26518.1;1.00171;0
20161121201326872_ZVPP-R4_snap.fits;1.17803;26523.9;0.860249;0
20161121201426946_ZVPP-R4_snap.fits;1.20492;26505.6;0.903664;0
20161121201526021_ZVPP-R4_snap.fits;1.31591;26515.1;0.932097;0
20161121201627096_ZVPP-R4_snap.fits;1.11285;26536.4;0.963254;0
20161121201727170_ZVPP-R4_snap.fits;1.11452;26544.4;0.847358;0
20161121201827245_ZVPP-R4_snap.fits;1.18417;26491.7;0.931932;0
20161121201927320_ZVPP-R4_snap.fits;1.07495;26548.1;1.02025;0
20161121202027394_ZVPP-R4_snap.fits;1.14029;26458.7;1.02615;0
20161121202127469_ZVPP-R4_snap.fits;1.10013;26495.4;0.820491;0
20161121202227544_ZVPP-R4_snap.fits;1.09489;26483.6;0.972638;0
20161121202327618_ZVPP-R4_snap.fits;1.08484;26463.9;1.00641;0
20161121202427693_ZVPP-R4_snap.fits;1.04594;26480.7;0.848537;0
20161121202527768_ZVPP-R4_snap.fits;1.1916;26501.2;0.879564;0
20161121202627842_ZVPP-R4_snap.fits;1.04017;26452.9;1.08087;0
20161121202727917_ZVPP-R4_snap.fits;1.18118;26479.2;0.949244;0
20161121202827992_ZVPP-R4_snap.fits;1.00104;26517.3;1.05896;0
20161121202927066_ZVPP-R4_snap.fits;1.0764;26504.2;0.97068;0
20161121203028141_ZVPP-R4_snap.fits;1.18238;26489.5;1.08503;0
20161121203128216_ZVPP-R4_snap.fits;1.10779;26543.7;1.02927;0
20161121203228290_ZVPP-R4_snap.fits;0.999995;26463.9;0.991639;0
20161121203328365_ZVPP-R4_snap.fits;1.27637;26475.6;0.856463;0
20161121203428440_ZVPP-R4_snap.fits;1.16132;26499.8;0.960332;0
20161121203528514_ZVPP-R4_snap.fits;1.07231;26463.9;0.929105;0
20161121203628589_ZVPP-R4_snap.fits;1.00787;26451.4;0.894914;0
20161121203728664_ZVPP-R4_snap.fits;1.04819;26515.1;0.772043;0
20161121203828738_ZVPP-R4_snap.fits;1.17812;26529.8;0.808865;0
20161121203928813_ZVPP-R4_snap.fits;1.11651;26506.3;0.957714;0
20161121204028888_ZVPP-R4_snap.fits;1.20432;26474.1;0.894128;0
20161121204128962_ZVPP-R4_snap.fits;1.1194;26512.2;0.740497;0
20161121204228037_ZVPP-R4_snap.fits;1.28061;26458.7;0.876212;0
20161121204329112_ZVPP-R4_snap.fits;1.13047;26523.2;0.800755;0
20161121204429186_ZVPP-R4_snap.fits;1.13629;26485.1;0.728062;0
20161121204529261_ZVPP-R4_snap.fits;1.17136;26532;0.898426;0
20161121204629336_ZVPP-R4_snap.fits;1.04983;26487.3;0.857039;0
20161121204729410_ZVPP-R4_snap.fits;1.06841;26529.8;0.966008;0
20161121204829485_ZVPP-R4_snap.fits;1.14817;26523.9;1.06891;0
20161121204929560_ZVPP-R4_snap.fits;1.16711;26490.2;1.1;0
20161121205029634_ZVPP-R4_snap.fits;1.0566;26530.5;0.931688;0
20161121205129709_ZVPP-R4_snap.fits;1.14008;26512.9;0.949022;0
20161121205229784_ZVPP-R4_snap.fits;1.12027;26523.2;0.930842;0
20161121205329858_ZVPP-R4_snap.fits;1.05477;26515.1;1.00783;0
20161121205429933_ZVPP-R4_snap.fits;1.06415;26486.6;1.0078;0
20161121205529008_ZVPP-R4_snap.fits;1.05728;26463.1;0.829634;0
20161121205629082_ZVPP-R4_snap.fits;1.05549;26508.5;0.869998;0
20161121205729157_ZVPP-R4_snap.fits;1.20243;26516.6;0.780843;0
20161121205830232_ZVPP-R4_snap.fits;1.08192;26518.1;0.809806;0
