#timestamp,LO_Frequency 
1479762015.5,286047001.6
1479762035.4,286047002.6
1479762055.3,286046999.5
1479762075.3,286046999.8
1479762095.2,286046999.8
1479762115.1,286047002.5
1479762135.0,286046999.4
1479762135.9,286046999.4
1479762155.9,286047000.5
1479762175.8,286047000.6
1479762195.7,286047002.2
1479762215.6,286046998.7
1479762235.6,286047002.6
1479762255.5,286046999.2
1479762275.4,286047000.8
1479762295.3,286047002.2
1479762315.3,286047001.0
1479762335.2,286047000.7
1479762355.1,286047001.2
1479762375.0,286046999.2
1479762376.0,286046999.2
1479762395.9,286046998.5
1479762415.8,286047000.7
1479762435.7,286046998.7
1479762455.7,286047001.0
1479762475.6,286047000.7
1479762495.5,286046998.9
1479762515.4,286046998.1
1479762535.4,286046999.7
1479762555.3,286047002.7
1479762575.2,286046993.4
1479762595.1,286047001.6
1479762615.1,286047000.4
1479762616.0,286047000.4
1479762635.9,286046999.0
1479762655.8,286046999.2
1479762675.8,286046996.5
1479762695.7,286046996.9
1479762715.6,286047000.0
1479762735.5,286047001.2
1479762755.5,286046999.4
1479762775.4,286046998.9
1479762795.3,286047000.0
1479762815.2,286046999.9
1479762835.2,286047000.8
1479762855.1,286047001.2
1479762856.0,286047001.2
1479762875.0,286046995.1
1479762875.9,286046995.1
1479762895.9,286047005.7
1479762915.0,286046996.6
1479762915.9,286046996.6
1479762935.9,286047003.3
1479762955.8,286047003.1
1479762975.7,286047002.6
1479762995.6,286046998.4
1479763015.6,286047000.8
1479763035.5,286046997.3
1479763055.4,286046998.7
1479763075.3,286046998.6
1479763095.3,286047004.1
1479763115.2,286047000.7
1479763135.1,286047000.2
1479763155.0,286047004.4
1479763156.0,286047004.4
1479763175.9,286046995.4
1479763195.8,286047005.3
1479763215.7,286047001.9
1479763235.7,286046998.7
1479763255.6,286047002.7
1479763275.5,286047001.1
1479763295.4,286046996.6
1479763315.4,286047002.4
1479763335.3,286047000.8
1479763355.2,286046998.5
1479763375.1,286047002.8
1479763395.1,286046996.9
1479763396.0,286046996.9
1479763415.9,286047003.5
1479763435.8,286046998.7
1479763455.8,286046998.4
1479763475.7,286047000.0
1479763495.6,286047000.3
1479763515.5,286047002.8
1479763535.5,286046996.8
1479763555.4,286046998.3
1479763575.3,286047001.6
1479763595.2,286046998.5
1479763615.2,286046996.6
1479763635.1,286047002.1
1479763636.0,286047002.1
1479763655.0,286046997.8
1479763655.9,286046997.8
1479763675.9,286047002.8
1479763695.8,286046995.1
1479763715.7,286046998.7
1479763735.6,286047000.4
1479763755.6,286046998.7
1479763775.5,286047002.8
1479763795.4,286046999.5
1479763815.3,286046999.2
1479763835.3,286046998.7
1479763855.2,286047000.7
1479763875.1,286046998.7
1479763895.0,286046998.7
1479763896.0,286046998.7
1479763915.9,286047001.8
1479763935.8,286046998.9
1479763955.7,286046998.6
1479763975.7,286046999.7
1479763995.6,286047000.0
1479764015.5,286046999.8
1479764035.4,286046998.1
1479764055.4,286046999.7
1479764075.3,286047001.7
1479764095.2,286047004.4
1479764115.1,286046999.6
1479764135.1,286046996.5
1479764136.0,286046996.5
1479764155.9,286047006.3
1479764175.8,286047000.3
1479764195.8,286047000.7
1479764215.7,286047000.6
1479764235.6,286047002.7
1479764255.5,286047000.0
1479764275.5,286047000.3
1479764295.4,286046999.7
1479764315.3,286047001.7
1479764335.2,286047000.3
1479764355.2,286046999.0
1479764375.1,286047001.1
1479764395.0,286046999.6
1479764395.9,286046999.6
1479764415.9,286046996.7
1479764435.8,286046999.0
1479764455.7,286046999.2
1479764475.6,286046999.0
1479764495.6,286047000.2
1479764515.5,286047002.0
1479764535.4,286046996.9
1479764555.3,286047000.5
1479764575.3,286046998.2
1479764595.2,286047000.5
1479764615.1,286046998.3
1479764635.0,286047002.8
1479764636.0,286047002.8
1479764655.9,286046995.8
1479764675.8,286047001.1
1479764695.7,286046996.9
1479764715.7,286047000.0
1479764735.6,286047000.4
1479764755.5,286047002.5
1479764775.4,286046998.3
1479764795.4,286046998.5
1479764815.3,286047000.0
1479764835.2,286047000.5
1479764855.2,286046998.4
1479764875.1,286046999.7
1479764876.0,286046999.7
1479764895.0,286047004.0
1479764895.9,286047004.0
1479764915.9,286046996.2
1479764935.8,286046998.6
1479764955.7,286047002.4
1479764975.6,286046998.6
1479764995.6,286047001.0
1479765015.5,286047000.9
1479765035.4,286047000.0
1479765055.3,286046999.8
1479765075.3,286047002.2
1479765095.2,286046998.3
1479765115.1,286046998.3
1479765135.0,286047002.3
1479765136.0,286047002.3
1479765155.9,286046996.7
1479765175.8,286047001.6
1479765195.7,286047000.7
1479765215.7,286047000.1
1479765235.6,286047000.2
1479765255.5,286047000.5
1479765275.4,286046998.2
1479765295.4,286047002.8
1479765315.3,286046998.4
1479765335.2,286047002.4
1479765355.1,286046999.2
1479765375.1,286046998.6
1479765376.0,286046998.6
1479765395.9,286047000.2
1479765415.8,286046998.8
1479765435.7,286047000.4
1479765455.7,286047002.4
1479765475.6,286046996.6
1479765495.5,286047001.8
1479765515.4,286047003.7
1479765535.4,286047000.1
1479765555.3,286047002.7
1479765575.2,286047000.2
1479765595.2,286047007.1
