# file name; noise; peak f.; mag.; duration
20161121115851986_ZVPP-R4_snap.fits;1.08155;26483.6;1.14375;0
20161121115951061_ZVPP-R4_snap.fits;1.01714;26479.2;0.87302;0
20161121120051136_ZVPP-R4_snap.fits;1.18064;26495.4;0.838251;0
20161121120152210_ZVPP-R4_snap.fits;1.09373;26543.7;0.837523;0
20161121120252285_ZVPP-R4_snap.fits;1.1603;26534.2;0.947952;0
20161121120352360_ZVPP-R4_snap.fits;1.09511;26490.2;0.760414;0
20161121120452434_ZVPP-R4_snap.fits;1.03744;26451.4;0.771682;0
20161121120552509_ZVPP-R4_snap.fits;1.08625;26488;0.799037;0
20161121120652584_ZVPP-R4_snap.fits;1.04989;26495.4;0.840536;0
20161121120752658_ZVPP-R4_snap.fits;1.12319;26526.1;0.914218;0
20161121120852733_ZVPP-R4_snap.fits;1.10808;26541.5;0.970411;0
20161121120952808_ZVPP-R4_snap.fits;1.09001;26486.6;1.01079;0
20161121121052882_ZVPP-R4_snap.fits;1.06248;26485.8;0.981984;0
20161121121152957_ZVPP-R4_snap.fits;1.09897;26548.8;0.717985;0
20161121121252032_ZVPP-R4_snap.fits;1.06947;26488.8;0.871068;0
20161121121352106_ZVPP-R4_snap.fits;1.08795;26527.6;0.940155;0
20161121121452181_ZVPP-R4_snap.fits;1.06583;26464.6;1.04277;0
20161121121553256_ZVPP-R4_snap.fits;1.09256;26454.3;0.824331;0
20161121121653330_ZVPP-R4_snap.fits;1.17754;26466.8;0.896013;0
20161121121753405_ZVPP-R4_snap.fits;1.13465;26455.1;0.930985;0
20161121121853480_ZVPP-R4_snap.fits;1.08039;26488.8;1.03394;0
20161121121953554_ZVPP-R4_snap.fits;1.15286;26520.3;0.829477;0
20161121122053629_ZVPP-R4_snap.fits;1.11422;26519.5;0.774768;0
20161121122153704_ZVPP-R4_snap.fits;1.2159;26495.4;0.968677;0
20161121122253778_ZVPP-R4_snap.fits;1.12913;26476.3;0.856047;0
20161121122353853_ZVPP-R4_snap.fits;1.1271;26543.7;1.12221;0
20161121122453928_ZVPP-R4_snap.fits;1.22028;26458;0.928561;0
20161121122553002_ZVPP-R4_snap.fits;1.19005;26536.4;0.746833;0
20161121122653077_ZVPP-R4_snap.fits;1.09078;26543;0.801087;0
20161121122753152_ZVPP-R4_snap.fits;1.05789;26521.7;1.07791;0
20161121122853226_ZVPP-R4_snap.fits;1.10313;26455.8;0.990513;0
20161121122954301_ZVPP-R4_snap.fits;1.03556;26545.9;1.03275;0
20161121123054376_ZVPP-R4_snap.fits;1.10402;26492.4;0.793676;0
20161121123154450_ZVPP-R4_snap.fits;1.0663;26517.3;0.897393;0
20161121123254525_ZVPP-R4_snap.fits;1.06769;26538.6;0.848615;0
20161121123354600_ZVPP-R4_snap.fits;1.10415;26523.9;1.12932;0
20161121123454674_ZVPP-R4_snap.fits;1.01173;26499.8;0.895357;0
20161121123554749_ZVPP-R4_snap.fits;1.12904;26547.4;0.907701;0
20161121123654824_ZVPP-R4_snap.fits;1.0519;26454.3;1.06113;0
20161121123754898_ZVPP-R4_snap.fits;1.08118;26504.2;0.961995;0
20161121123854973_ZVPP-R4_snap.fits;1.1693;26486.6;0.969151;0
20161121123954048_ZVPP-R4_snap.fits;1.1313;26523.9;1.15283;0
20161121124054122_ZVPP-R4_snap.fits;1.15366;26527.6;0.765772;0
20161121124154197_ZVPP-R4_snap.fits;1.08742;26541.5;0.958707;0
20161121124254272_ZVPP-R4_snap.fits;1.11415;26546.6;1.03991;0
20161121124355346_ZVPP-R4_snap.fits;1.13045;26482.2;0.944353;0
20161121124455421_ZVPP-R4_snap.fits;0.960158;26540;0.836785;0
20161121124555496_ZVPP-R4_snap.fits;1.06548;26455.1;1.10004;0
20161121124655570_ZVPP-R4_snap.fits;1.11378;26545.9;0.867847;0
20161121124755645_ZVPP-R4_snap.fits;1.06647;26456.5;0.909199;0
20161121124855720_ZVPP-R4_snap.fits;1.17463;26512.9;0.925036;0
20161121124955794_ZVPP-R4_snap.fits;0.867484;26469.7;0.969676;0
20161121125055869_ZVPP-R4_snap.fits;1.09142;26455.8;0.822697;0
20161121125155944_ZVPP-R4_snap.fits;1.07411;26479.2;0.826742;0
20161121125255018_ZVPP-R4_snap.fits;1.09767;26483.6;0.838505;0
20161121125355093_ZVPP-R4_snap.fits;1.14449;26496.1;1.08726;0
20161121125455168_ZVPP-R4_snap.fits;1.13725;26459.5;0.9148;0
20161121125555242_ZVPP-R4_snap.fits;1.10093;26538.6;0.878152;0
20161121125655317_ZVPP-R4_snap.fits;1.11931;26477.8;0.842942;0
20161121125756392_ZVPP-R4_snap.fits;1.13258;26538.6;1.06413;0
