#timestamp,LO_Frequency 
1479708015.7,286047002.8
1479708035.7,286046999.2
1479708055.6,286046998.2
1479708075.5,286047000.0
1479708095.4,286047000.3
1479708115.4,286046998.4
1479708135.3,286047000.7
1479708155.2,286047000.5
1479708175.1,286046998.5
1479708195.1,286047001.5
1479708196.0,286047001.5
1479708215.9,286046999.4
1479708235.8,286046999.1
1479708255.7,286047000.5
1479708275.7,286047001.9
1479708295.6,286047000.2
1479708315.5,286047002.3
1479708335.4,286046998.6
1479708355.4,286047002.5
1479708375.3,286047000.5
1479708395.2,286046996.8
1479708415.2,286047000.1
1479708435.1,286047000.0
1479708436.0,286047000.0
1479708455.0,286047000.7
1479708455.9,286047000.7
1479708475.9,286047001.4
1479708495.8,286047003.6
1479708515.7,286047003.8
1479708535.6,286047002.7
1479708555.6,286046995.3
1479708575.5,286047002.5
1479708595.4,286046995.8
1479708615.3,286046998.8
1479708635.3,286047000.4
1479708655.2,286046999.6
1479708675.1,286046994.9
1479708695.0,286047001.9
1479708696.0,286047001.9
1479708715.9,286046998.1
1479708735.8,286047000.7
1479708755.7,286046998.6
1479708775.7,286047000.9
1479708795.6,286046996.5
1479708815.5,286047001.7
1479708835.4,286047003.6
1479708855.4,286047002.5
1479708875.3,286046998.6
1479708895.2,286047000.5
1479708915.1,286046997.7
1479708935.1,286046996.7
1479708936.0,286046996.7
1479708955.9,286047005.3
1479708975.8,286047002.7
1479708995.8,286047001.2
1479709015.7,286047002.4
1479709035.6,286046999.9
1479709055.5,286047003.2
1479709075.5,286047002.0
1479709095.4,286046996.5
1479709115.3,286047002.5
1479709135.2,286047000.2
1479709155.2,286047000.7
1479709175.1,286046999.5
1479709195.0,286046997.6
1479709195.9,286046997.6
1479709215.9,286047001.7
1479709235.8,286047000.6
1479709255.7,286046998.1
1479709275.6,286047002.6
1479709295.6,286047000.2
1479709315.5,286047002.4
1479709335.4,286047001.6
1479709355.3,286046996.6
1479709375.3,286046999.0
1479709395.2,286046998.3
1479709415.1,286047002.3
1479709435.0,286046999.2
1479709436.0,286046999.2
1479709455.9,286046998.9
1479709475.8,286047000.6
1479709495.7,286046999.7
1479709515.7,286047002.5
1479709535.6,286046998.1
1479709555.5,286047001.2
1479709575.4,286047000.9
1479709595.4,286047000.9
1479709615.3,286046999.4
1479709635.2,286046999.3
1479709655.1,286046996.9
1479709675.1,286047000.5
1479709676.0,286047000.5
1479709695.9,286047000.7
1479709715.8,286047000.6
1479709735.8,286047002.5
1479709755.7,286047001.1
1479709775.6,286046997.7
1479709795.5,286047001.2
1479709815.5,286046999.6
1479709835.4,286047001.0
1479709855.3,286047003.6
1479709875.2,286046999.8
1479709895.2,286046998.5
1479709915.1,286046998.4
1479709916.0,286046998.4
1479709935.0,286047001.6
1479709935.9,286047001.6
1479709955.9,286046997.5
1479709975.8,286046997.4
1479709995.7,286047001.2
1479710015.6,286046996.6
1479710035.6,286047000.1
1479710055.5,286047000.0
1479710075.4,286047000.4
1479710095.3,286046998.9
1479710115.3,286046998.6
1479710135.2,286046999.9
1479710155.1,286047000.0
1479710175.0,286047000.1
1479710175.9,286047000.1
1479710195.9,286047000.7
1479710215.8,286047000.4
1479710235.7,286047000.8
1479710255.6,286047001.0
1479710275.1,286047001.8
1479710295.0,286047004.3
1479710295.9,286047004.3
1479710315.9,286046999.5
1479710335.8,286047002.3
1479710355.7,286047000.5
1479710375.6,286047002.4
1479710395.6,286046996.6
1479710415.5,286046997.0
1479710435.4,286046998.8
1479710455.3,286046999.0
1479710475.3,286047002.4
1479710495.2,286046998.2
1479710515.1,286046999.8
1479710535.0,286047000.4
1479710536.0,286047000.4
1479710555.9,286047000.0
1479710575.8,286047002.3
1479710595.7,286047000.8
1479710615.7,286047000.0
1479710635.6,286047000.2
1479710655.5,286047000.3
1479710675.4,286046999.1
1479710695.4,286047002.0
1479710715.3,286047001.9
1479710735.2,286046999.7
1479710755.1,286047000.5
1479710775.1,286046999.3
1479710776.0,286046999.3
1479710795.9,286047001.5
1479710815.8,286047005.1
1479710835.8,286047000.0
1479710855.7,286046999.6
1479710875.6,286047001.5
1479710895.5,286047007.1
1479710915.5,286047000.8
1479710935.4,286046997.4
1479710955.3,286047001.0
1479710975.2,286047000.4
1479710995.2,286047000.3
1479711015.1,286046998.4
1479711016.0,286046998.4
1479711035.0,286047002.8
1479711035.9,286047002.8
1479711055.9,286046995.3
1479711075.8,286047004.8
1479711095.7,286047001.2
1479711115.6,286046997.1
1479711135.6,286046997.3
1479711155.5,286046996.9
1479711175.4,286047000.3
1479711195.3,286047001.5
1479711215.3,286047002.3
1479711235.2,286046998.3
1479711255.1,286047004.1
1479711275.0,286046999.6
1479711275.9,286046999.6
1479711295.9,286046997.0
1479711315.8,286047000.2
1479711335.7,286046997.5
1479711355.6,286046995.9
1479711375.6,286046999.1
1479711395.5,286047001.1
1479711415.4,286047002.6
1479711435.3,286047000.1
1479711455.3,286046998.7
1479711475.2,286046998.9
1479711495.1,286046999.5
1479711515.1,286046999.3
1479711516.0,286046999.3
1479711535.9,286046998.9
1479711555.8,286047001.1
1479711575.7,286046997.6
1479711595.7,286046997.9
