#timestamp,LO_Frequency 
1479711615.6,286046995.2
1479711635.5,286046999.8
1479711655.4,286046999.9
1479711675.4,286046998.4
1479711695.3,286047001.2
1479711715.2,286047001.1
1479711735.2,286046998.3
1479711755.1,286047001.1
1479711756.0,286047001.1
1479711775.0,286046996.7
1479711775.9,286046996.7
1479711795.8,286047004.0
1479711815.8,286047001.2
1479711835.7,286046997.0
1479711855.6,286047000.4
1479711875.5,286046998.2
1479711895.5,286047000.2
1479711915.4,286046999.8
1479711935.3,286046999.8
1479711955.3,286047000.2
1479711975.2,286046999.8
1479711995.1,286047001.9
1479712015.0,286046998.2
1479712015.9,286046998.2
1479712035.9,286047001.9
1479712055.8,286046998.7
1479712075.7,286046998.3
1479712095.6,286047001.0
1479712115.6,286046998.6
1479712135.5,286047002.2
1479712155.4,286047002.4
1479712175.3,286046998.6
1479712195.3,286047000.8
1479712215.2,286046996.7
1479712235.1,286047002.8
1479712255.0,286046999.5
1479712256.0,286046999.5
1479712275.9,286046998.2
1479712295.8,286047002.7
1479712315.7,286046998.9
1479712335.7,286047000.6
1479712355.6,286047000.7
1479712375.5,286046998.3
1479712395.4,286047000.8
1479712415.4,286046996.5
1479712435.3,286047002.6
1479712455.2,286047001.2
1479712475.1,286046997.4
1479712495.1,286046998.9
1479712496.0,286046998.9
1479712515.9,286047002.7
1479712535.8,286046996.6
1479712555.8,286047002.8
1479712575.7,286046999.5
1479712595.6,286046998.2
1479712615.5,286047002.6
1479712635.5,286046999.4
1479712655.4,286047001.1
1479712675.3,286047002.9
1479712695.2,286047005.6
1479712715.2,286047000.6
1479712735.1,286046999.4
1479712736.0,286046999.4
1479712755.0,286047000.8
1479712755.9,286047000.8
1479712775.9,286047000.7
1479712795.8,286046995.4
1479712815.7,286046999.1
1479712835.6,286046999.6
1479712855.6,286047000.8
1479712875.5,286047000.1
1479712895.4,286047005.0
1479712915.3,286047002.7
1479712935.3,286046998.7
1479712955.2,286046998.8
1479712975.1,286046997.4
1479712995.0,286046996.8
1479712996.0,286046996.8
1479713015.9,286047001.7
1479713035.8,286047000.9
1479713055.7,286046999.5
1479713075.7,286046999.2
1479713095.6,286046999.3
1479713115.5,286046998.6
1479713135.4,286046998.1
1479713155.4,286047002.5
1479713175.3,286047000.9
1479713195.2,286046998.4
1479713215.1,286047001.0
1479713235.1,286046996.6
1479713236.0,286046996.6
1479713255.9,286047007.5
1479713275.8,286046999.2
1479713295.8,286046996.8
1479713315.7,286047001.1
1479713335.6,286046998.9
1479713355.5,286046998.4
1479713375.5,286047000.7
1479713395.4,286047000.6
1479713415.3,286046999.4
1479713435.2,286046999.4
1479713455.2,286046998.4
1479713475.1,286047000.6
1479713476.0,286047000.6
1479713495.0,286047001.0
1479713495.9,286047001.0
1479713515.9,286046998.2
1479713535.8,286046999.8
1479713555.7,286046998.1
1479713575.6,286047001.4
1479713595.6,286047000.9
1479713615.5,286046998.8
1479713635.4,286046998.1
1479713655.3,286047000.0
1479713675.3,286047000.5
1479713695.2,286047000.1
1479713715.1,286047001.5
1479713735.0,286047000.3
1479713736.0,286047000.3
1479713755.9,286046999.9
1479713775.8,286047000.8
1479713795.7,286046999.0
1479713815.7,286046998.3
1479713835.6,286046999.7
1479713855.5,286047000.3
1479713875.4,286047002.2
1479713895.4,286047002.5
1479713915.3,286047000.8
1479713935.2,286046999.6
1479713955.1,286046997.7
1479713975.1,286047000.4
1479713976.0,286047000.4
1479713995.9,286047002.8
1479714015.8,286046997.3
1479714035.8,286046999.4
1479714055.7,286046998.6
1479714075.6,286047001.2
1479714095.5,286046999.3
1479714115.5,286046998.6
1479714135.4,286047000.3
1479714155.3,286046999.7
1479714175.2,286047003.9
1479714195.2,286046997.0
1479714215.1,286046999.9
1479714216.0,286046999.9
1479714235.0,286046999.9
1479714235.9,286046999.9
1479714255.9,286047001.0
1479714275.8,286046998.2
1479714295.7,286047000.1
1479714315.6,286046998.1
1479714335.6,286047000.0
1479714355.5,286046998.1
1479714375.4,286047002.5
1479714395.3,286047002.4
1479714415.3,286046999.0
1479714435.2,286046999.1
1479714455.1,286047000.5
1479714475.0,286047000.2
1479714476.0,286047000.2
1479714495.9,286046998.7
1479714515.8,286046999.9
1479714535.7,286046998.1
1479714555.7,286047002.1
1479714575.6,286046999.0
1479714595.5,286047000.6
1479714615.4,286046998.3
1479714635.4,286047001.0
1479714655.3,286046998.7
1479714675.2,286047000.4
1479714695.1,286046996.5
1479714715.1,286046999.7
1479714716.0,286046999.7
1479714735.9,286047004.0
1479714755.8,286046999.9
1479714775.8,286047000.8
1479714795.7,286046999.1
1479714815.6,286046999.0
1479714835.5,286046998.2
1479714855.5,286047000.2
1479714875.4,286047000.4
1479714895.3,286047000.3
1479714915.2,286047000.9
1479714935.2,286047002.7
1479714955.1,286046999.5
1479714956.0,286046999.5
1479714975.0,286046999.3
1479714975.9,286046999.3
1479714995.9,286047004.0
1479715015.8,286046998.6
1479715035.7,286047000.0
1479715055.6,286047005.7
1479715075.6,286046999.3
1479715095.5,286046998.7
1479715115.4,286047003.7
1479715135.3,286047002.1
1479715155.3,286046999.6
1479715175.2,286046998.5
1479715195.1,286047001.6
