#timestamp,LO_Frequency 
1479740415.7,286046999.0
1479740435.6,286047000.7
1479740455.5,286047001.1
1479740475.5,286046996.7
1479740495.4,286047001.6
1479740515.3,286047000.0
1479740535.2,286047002.4
1479740555.2,286046999.9
1479740575.1,286047002.3
1479740595.0,286047001.2
1479740595.9,286047001.2
1479740615.9,286046997.0
1479740635.8,286047001.1
1479740655.7,286046998.6
1479740675.6,286047001.0
1479740695.6,286047000.1
1479740715.5,286047002.6
1479740735.4,286046999.2
1479740755.3,286046998.2
1479740775.3,286047001.4
1479740795.2,286047000.4
1479740815.1,286047000.3
1479740835.0,286047001.0
1479740836.0,286047001.0
1479740855.9,286046996.9
1479740875.8,286046999.7
1479740895.7,286047004.4
1479740915.7,286046999.2
1479740935.6,286047001.1
1479740955.5,286047000.2
1479740975.4,286047000.5
1479740995.4,286047001.1
1479741015.3,286046999.3
1479741035.2,286047001.2
1479741055.1,286047001.2
1479741075.1,286046996.5
1479741076.0,286046996.5
1479741095.9,286047003.8
1479741115.8,286047001.0
1479741135.7,286046998.1
1479741155.7,286047001.6
1479741175.6,286046999.7
1479741195.5,286047002.4
1479741215.5,286047000.8
1479741235.4,286046999.3
1479741255.3,286046998.3
1479741275.2,286047001.1
1479741295.2,286046998.3
1479741315.1,286047000.5
1479741316.0,286047000.5
1479741335.0,286047000.0
1479741335.9,286047000.0
1479741355.9,286046998.3
1479741375.8,286046999.5
1479741395.7,286047000.0
1479741415.6,286047000.7
1479741435.6,286047000.5
1479741455.5,286046998.7
1479741475.4,286047004.4
1479741495.3,286046998.1
1479741515.3,286047000.9
1479741535.2,286046998.2
1479741555.1,286047001.5
1479741575.0,286047001.6
1479741576.0,286047001.6
1479741595.9,286047001.1
1479741615.8,286047000.6
1479741635.7,286046999.3
1479741655.7,286046998.3
1479741675.6,286046998.1
1479741695.5,286047004.2
1479741715.4,286046999.3
1479741735.4,286046999.3
1479741755.3,286046998.6
1479741775.2,286047000.8
1479741795.1,286047002.3
1479741815.1,286046998.7
1479741816.0,286046998.7
1479741835.9,286047002.1
1479741855.8,286047000.7
1479741875.7,286047000.6
1479741895.7,286046998.3
1479741915.6,286047001.0
1479741935.5,286046999.0
1479741955.4,286047000.4
1479741975.4,286047001.0
1479741995.3,286047001.0
1479742015.2,286047001.2
1479742035.1,286046998.8
1479742055.1,286047001.2
1479742056.0,286047001.2
1479742075.0,286046999.5
1479742075.9,286046999.5
1479742095.8,286046998.2
1479742115.8,286047000.5
1479742135.7,286047000.8
1479742155.6,286046999.9
1479742175.5,286047000.4
1479742195.5,286046999.0
1479742215.4,286047002.6
1479742235.3,286047000.2
1479742255.3,286046998.2
1479742275.2,286047000.3
1479742295.1,286047000.6
1479742315.0,286047001.2
1479742315.9,286047001.2
1479742335.9,286046997.3
1479742355.8,286047000.5
1479742375.7,286046998.8
1479742395.6,286047001.9
1479742415.6,286047000.4
1479742435.5,286046999.8
1479742455.4,286047000.0
1479742475.3,286046999.9
1479742495.3,286047000.2
1479742515.2,286047000.6
1479742535.1,286046999.8
1479742555.1,286047002.6
1479742556.0,286047002.6
1479742575.9,286046997.1
1479742595.8,286046999.8
1479742615.7,286047002.2
1479742635.7,286046998.5
1479742655.6,286047000.8
1479742675.5,286047000.5
1479742695.4,286047000.4
1479742715.4,286046998.8
1479742735.3,286046998.3
1479742755.2,286046998.4
1479742775.1,286047000.9
1479742795.1,286047000.5
1479742796.0,286047000.5
1479742815.0,286047002.6
1479742815.9,286047002.6
1479742835.8,286046993.9
1479742855.8,286047000.7
1479742875.7,286047000.4
1479742895.6,286046999.7
1479742915.5,286047003.8
1479742935.5,286047002.7
1479742955.4,286046998.8
1479742975.3,286046999.8
1479742995.2,286047001.2
1479743015.2,286046999.6
1479743035.1,286046996.7
1479743055.0,286047000.2
1479743055.9,286047000.2
1479743075.9,286047000.6
1479743095.8,286046998.7
1479743115.7,286047002.7
1479743135.7,286046997.8
1479743155.6,286047000.8
1479743175.5,286047001.5
1479743195.4,286047000.3
1479743215.4,286047002.8
1479743235.3,286046999.1
1479743255.2,286047000.5
1479743275.1,286046998.7
1479743295.1,286047000.6
1479743296.0,286047000.6
1479743315.9,286046997.3
1479743335.8,286047004.0
1479743355.7,286047001.2
1479743375.7,286046999.5
1479743395.6,286046997.7
1479743415.5,286046998.6
1479743435.4,286047002.2
1479743455.4,286046996.5
1479743475.3,286047000.0
1479743495.2,286047000.5
1479743515.2,286046999.0
1479743535.1,286046998.5
1479743536.0,286046998.5
1479743555.0,286047001.3
1479743555.9,286047001.3
1479743575.9,286047000.0
1479743595.8,286047001.9
1479743615.7,286047000.8
1479743635.6,286046999.5
1479743655.6,286046996.7
1479743675.5,286047001.9
1479743695.4,286047000.2
1479743715.3,286047001.1
1479743735.3,286046998.4
1479743755.2,286047001.1
1479743775.1,286046999.4
1479743795.0,286046998.5
1479743795.9,286046998.5
1479743815.9,286047001.8
1479743835.8,286047000.9
1479743855.7,286047002.8
1479743875.6,286046998.1
1479743895.6,286047002.1
1479743915.5,286046998.5
1479743935.4,286047001.9
1479743955.4,286046999.8
1479743975.3,286046998.1
1479743995.2,286047002.7
