# file name; noise; peak f.; mag.; duration
20161121135900946_ZVPP-R4_snap.fits;1.04486;26523.9;1.01813;0
20161121140000021_ZVPP-R4_snap.fits;1.16574;26515.9;0.930837;0
20161121140100096_ZVPP-R4_snap.fits;1.06046;26543;1.00363;0
20161121140200170_ZVPP-R4_snap.fits;1.10335;26518.8;1.16402;0
20161121140300245_ZVPP-R4_snap.fits;1.08287;26471.9;1.04588;0
20161121140400320_ZVPP-R4_snap.fits;1.04703;26478.5;1.11679;0
20161121140500394_ZVPP-R4_snap.fits;1.15259;26455.1;1.0107;0
20161121140600469_ZVPP-R4_snap.fits;1.44794;26455.1;1.04103;0
20161121140700544_ZVPP-R4_snap.fits;1.36171;26529.8;1.27923;0
20161121140800618_ZVPP-R4_snap.fits;1.29119;26479.2;1.28746;0
20161121140901693_ZVPP-R4_snap.fits;1.44118;26519.5;1.12184;0
20161121141001768_ZVPP-R4_snap.fits;1.22157;26495.4;0.97456;0
20161121141101842_ZVPP-R4_snap.fits;1.24763;26452.1;0.959159;0
20161121141201917_ZVPP-R4_snap.fits;1.09531;26543.7;0.962948;0
20161121141301992_ZVPP-R4_snap.fits;1.34022;26534.9;0.992365;0
20161121141401066_ZVPP-R4_snap.fits;1.0346;26479.2;1.08378;0
20161121141501141_ZVPP-R4_snap.fits;1.05082;26454.3;0.930129;0
20161121141601216_ZVPP-R4_snap.fits;1.16128;26521.7;0.982411;0
20161121141701290_ZVPP-R4_snap.fits;1.11733;26500.5;1.00125;0
20161121141801365_ZVPP-R4_snap.fits;1.15327;26452.1;0.897572;0
20161121141901440_ZVPP-R4_snap.fits;0.992396;26544.4;0.895152;0
20161121142001514_ZVPP-R4_snap.fits;0.890038;26540.8;0.849094;0
20161121142101589_ZVPP-R4_snap.fits;1.10459;26493.9;0.995509;0
20161121142201664_ZVPP-R4_snap.fits;1.07434;26493.9;0.890424;0
20161121142302738_ZVPP-R4_snap.fits;1.13217;26496.8;0.920103;0
20161121142402813_ZVPP-R4_snap.fits;1.07612;26496.1;0.812563;0
20161121142502888_ZVPP-R4_snap.fits;1.09762;26462.4;1.01013;0
20161121142602962_ZVPP-R4_snap.fits;1.11459;26465.3;0.906385;0
20161121142702037_ZVPP-R4_snap.fits;1.04118;26522.5;0.933445;0
20161121142802112_ZVPP-R4_snap.fits;1.18531;26504.2;0.860286;0
20161121142902186_ZVPP-R4_snap.fits;1.1321;26502.7;1.04294;0
20161121143002261_ZVPP-R4_snap.fits;0.920892;26476.3;0.74217;0
20161121143102336_ZVPP-R4_snap.fits;1.08491;26490.2;1.04076;0
20161121143202410_ZVPP-R4_snap.fits;1.09588;26518.8;0.69082;0
20161121143302485_ZVPP-R4_snap.fits;1.01964;26505.6;0.845135;0
20161121143402560_ZVPP-R4_snap.fits;1.23886;26450.7;0.827857;0
20161121143502634_ZVPP-R4_snap.fits;1.10632;26476.3;1.0148;0
20161121143602709_ZVPP-R4_snap.fits;1.175;26523.2;0.952065;0
20161121143702784_ZVPP-R4_snap.fits;0.962446;26460.9;1.07351;0
20161121143803858_ZVPP-R4_snap.fits;1.00402;26545.2;0.85822;0
20161121143903933_ZVPP-R4_snap.fits;1.14723;26512.9;0.876155;0
20161121144003008_ZVPP-R4_snap.fits;1.12121;26490.2;0.876722;0
20161121144103082_ZVPP-R4_snap.fits;0.936757;26486.6;0.860139;0
20161121144203157_ZVPP-R4_snap.fits;0.9781;26532.7;1.02354;0
20161121144303232_ZVPP-R4_snap.fits;1.01246;26474.1;0.94276;0
20161121144403306_ZVPP-R4_snap.fits;1.0254;26452.1;1.09508;0
20161121144503381_ZVPP-R4_snap.fits;1.09018;26529.8;0.908569;0
20161121144603456_ZVPP-R4_snap.fits;1.10273;26538.6;0.841826;0
20161121144703530_ZVPP-R4_snap.fits;1.04307;26495.4;0.938405;0
20161121144803605_ZVPP-R4_snap.fits;0.995093;26529.8;0.711577;0
20161121144903680_ZVPP-R4_snap.fits;1.18611;26491.7;0.825346;0
20161121145003754_ZVPP-R4_snap.fits;1.02568;26529.1;0.794889;0
20161121145104829_ZVPP-R4_snap.fits;1.06767;26533.4;0.825591;0
20161121145204904_ZVPP-R4_snap.fits;0.956547;26493.2;0.997359;0
20161121145304978_ZVPP-R4_snap.fits;1.08149;26471.9;1.02569;0
20161121145404053_ZVPP-R4_snap.fits;1.16877;26482.2;0.823265;0
20161121145504128_ZVPP-R4_snap.fits;1.07753;26504.2;1.0119;0
20161121145604202_ZVPP-R4_snap.fits;1.08523;26495.4;0.986464;0
20161121145704277_ZVPP-R4_snap.fits;1.08682;26532.7;0.915551;0
20161121145804352_ZVPP-R4_snap.fits;1.06321;26523.9;0.94932;0
