#timestamp,LO_Frequency 
1479726015.2,286046998.2
1479726035.1,286047002.8
1479726055.0,286046998.9
1479726056.0,286046998.9
1479726075.9,286047000.6
1479726095.8,286047000.7
1479726115.7,286046997.1
1479726135.7,286047001.3
1479726155.6,286046999.7
1479726175.5,286047000.8
1479726195.4,286046999.4
1479726215.4,286046997.5
1479726235.3,286046998.5
1479726255.2,286047002.4
1479726275.1,286046999.2
1479726295.1,286047000.1
1479726296.0,286047000.1
1479726315.9,286047000.2
1479726335.8,286047000.6
1479726355.7,286046998.4
1479726375.7,286047000.2
1479726395.6,286046999.0
1479726415.5,286046999.0
1479726435.4,286047000.8
1479726455.4,286046997.0
1479726475.3,286047002.7
1479726495.2,286046997.1
1479726515.2,286046999.3
1479726535.1,286046998.4
1479726536.0,286046998.4
1479726555.0,286047002.2
1479726555.9,286047002.2
1479726575.9,286046997.1
1479726595.8,286047000.7
1479726615.7,286046998.1
1479726635.6,286047000.7
1479726655.6,286047001.1
1479726675.5,286046999.5
1479726695.4,286046997.0
1479726715.3,286047000.8
1479726735.3,286047000.6
1479726755.2,286046996.9
1479726775.1,286047000.3
1479726795.0,286046999.7
1479726795.9,286046999.7
1479726815.9,286047002.4
1479726835.8,286046999.0
1479726855.7,286046999.5
1479726875.6,286046998.1
1479726895.6,286047000.2
1479726915.5,286046998.3
1479726935.4,286047000.2
1479726955.3,286047000.3
1479726975.3,286047000.7
1479726995.2,286046998.4
1479727015.1,286046998.1
1479727035.1,286046999.7
1479727036.0,286046999.7
1479727055.9,286047001.4
1479727075.8,286047002.5
1479727095.7,286046998.9
1479727115.7,286047002.4
1479727135.6,286046999.0
1479727155.5,286046999.9
1479727175.4,286046999.9
1479727195.4,286046998.3
1479727215.3,286047002.6
1479727235.2,286046998.6
1479727255.1,286047002.7
1479727275.1,286046997.3
1479727276.0,286046997.3
1479727295.9,286047003.2
1479727315.8,286046998.8
1479727335.8,286047002.6
1479727355.7,286047000.3
1479727375.6,286046998.7
1479727395.5,286047002.8
1479727415.5,286046998.0
1479727435.4,286046999.3
1479727455.3,286047000.5
1479727475.2,286046998.7
1479727495.2,286046998.2
1479727515.1,286047000.1
1479727535.0,286046999.3
1479727535.9,286046999.3
1479727555.9,286046998.8
1479727575.8,286047000.8
1479727595.7,286047000.5
1479727615.6,286047000.6
1479727635.6,286046996.9
1479727655.5,286046998.5
1479727675.4,286047000.5
1479727695.3,286046999.5
1479727715.3,286046999.3
1479727735.2,286046999.6
1479727755.1,286046996.6
1479727775.0,286047002.0
1479727776.0,286047002.0
1479727795.9,286046997.5
1479727815.8,286046997.9
1479727835.7,286046999.2
1479727855.7,286046999.0
1479727875.6,286046999.4
1479727895.5,286046998.9
1479727915.4,286046999.0
1479727935.4,286046998.7
1479727955.3,286047002.0
1479727975.2,286047001.0
1479727995.1,286046998.0
1479728015.1,286046997.4
1479728016.0,286046997.4
1479728035.9,286047001.5
1479728055.8,286047000.9
1479728075.8,286046998.2
1479728095.7,286046999.8
1479728115.6,286047002.1
1479728135.5,286046998.7
1479728155.5,286046998.1
1479728175.4,286047000.7
1479728195.3,286046999.4
1479728215.2,286046998.9
1479728235.2,286046998.3
1479728255.1,286047000.3
1479728275.0,286047001.2
1479728275.9,286047001.2
1479728295.9,286046997.6
1479728315.8,286047001.1
1479728335.7,286046997.4
1479728355.6,286046999.6
1479728375.6,286046999.6
1479728395.5,286046996.5
1479728415.4,286047001.2
1479728435.3,286046999.6
1479728455.3,286046996.9
1479728475.2,286047000.0
1479728495.1,286046998.5
1479728515.0,286047000.3
1479728516.0,286047000.3
1479728535.9,286047001.2
1479728555.8,286046999.6
1479728575.7,286046999.6
1479728595.7,286046998.6
1479728615.6,286046999.2
1479728635.5,286046996.9
1479728655.4,286046998.1
1479728675.4,286047001.5
1479728695.3,286046998.3
1479728715.2,286047002.5
1479728735.1,286046997.2
1479728755.1,286047001.7
1479728756.0,286047001.7
1479728775.9,286046999.1
1479728795.8,286046998.6
1479728815.8,286047002.5
1479728835.7,286046999.4
1479728855.6,286047000.1
1479728875.5,286046999.3
1479728895.5,286046997.0
1479728915.4,286046998.1
1479728935.3,286046998.2
1479728955.2,286046999.9
1479728975.2,286046999.8
1479728995.1,286047000.3
1479728996.0,286047000.3
1479729015.0,286047000.7
1479729015.9,286047000.7
1479729035.9,286046996.5
1479729055.8,286047003.6
1479729075.7,286046996.5
1479729095.6,286047001.0
1479729115.6,286046998.1
1479729135.5,286047002.7
1479729155.4,286046996.8
1479729175.3,286047000.6
1479729195.3,286046999.1
1479729215.2,286047001.2
1479729235.1,286046998.0
1479729255.0,286046999.5
1479729255.9,286046999.5
1479729275.9,286047000.9
1479729295.8,286047001.2
1479729315.7,286046996.8
1479729335.6,286047001.9
1479729355.6,286047000.5
1479729375.5,286047002.5
1479729395.4,286047001.2
1479729415.3,286046997.5
1479729435.3,286046998.6
1479729455.2,286047001.8
1479729475.1,286046998.9
1479729495.1,286046999.4
1479729496.0,286046999.4
1479729515.9,286046999.4
1479729535.8,286046997.3
1479729555.7,286047002.5
1479729575.7,286046999.0
1479729595.6,286047002.8
