#timestamp,LO_Frequency 
1479686415.1,286047000.1
1479686435.0,286047002.2
1479686436.0,286047002.2
1479686455.9,286046996.6
1479686475.8,286047002.2
1479686495.7,286047000.8
1479686515.7,286047000.5
1479686535.6,286046998.7
1479686555.5,286047000.9
1479686575.4,286046996.6
1479686595.4,286046999.7
1479686615.3,286047000.3
1479686635.2,286047004.3
1479686655.2,286047000.7
1479686675.1,286046999.3
1479686676.0,286046999.3
1479686695.0,286047001.2
1479686695.9,286047001.2
1479686715.9,286046997.2
1479686735.8,286046998.9
1479686755.7,286046998.3
1479686775.6,286047001.1
1479686795.6,286046998.7
1479686815.5,286046998.3
1479686835.4,286046998.4
1479686855.4,286047002.4
1479686875.3,286047000.9
1479686895.2,286046998.8
1479686915.1,286047000.1
1479686935.1,286047004.0
1479686936.0,286047004.0
1479686955.9,286046997.9
1479686975.8,286046996.8
1479686995.7,286047000.6
1479687015.7,286047000.6
1479687035.6,286046998.3
1479687055.5,286047000.8
1479687075.4,286046996.7
1479687095.4,286047001.0
1479687115.3,286046999.3
1479687135.2,286047002.3
1479687155.1,286046999.5
1479687175.1,286047000.6
1479687176.0,286047000.6
1479687195.9,286046999.1
1479687215.8,286047001.2
1479687235.8,286046997.2
1479687255.7,286046999.9
1479687275.6,286047000.2
1479687295.5,286047001.5
1479687315.5,286047000.4
1479687335.4,286047000.2
1479687355.3,286047002.8
1479687375.2,286046997.2
1479687395.2,286046999.4
1479687415.1,286047001.1
1479687435.0,286047000.4
1479687435.9,286047000.4
1479687455.9,286047002.8
1479687475.8,286046996.5
1479687495.7,286047002.1
1479687515.6,286046998.1
1479687535.6,286047000.0
1479687555.5,286047001.8
1479687575.4,286047000.0
1479687595.3,286047002.3
1479687615.3,286047000.2
1479687635.2,286047001.2
1479687655.1,286046999.5
1479687675.0,286046997.4
1479687676.0,286046997.4
1479687695.9,286047002.6
1479687715.8,286046997.3
1479687735.7,286047000.7
1479687755.7,286047000.9
1479687775.6,286046999.0
1479687795.5,286047000.4
1479687815.4,286046998.2
1479687835.4,286047004.0
1479687855.3,286047000.7
1479687875.2,286046998.2
1479687895.1,286047000.5
1479687915.1,286047001.1
1479687916.0,286047001.1
1479687935.9,286046996.8
1479687955.8,286047000.8
1479687975.8,286046997.5
1479687995.7,286046998.3
1479688015.6,286047003.9
1479688035.5,286046999.0
1479688055.5,286046998.9
1479688075.4,286047000.6
1479688095.3,286046997.2
1479688115.2,286047000.9
1479688135.2,286047000.4
1479688155.1,286047002.8
1479688156.0,286047002.8
1479688175.0,286046995.9
1479688175.9,286046995.9
1479688195.9,286047001.7
1479688215.8,286047000.3
1479688235.7,286047000.2
1479688255.6,286047000.7
1479688275.6,286047000.7
1479688295.5,286046998.8
1479688315.4,286047000.9
1479688335.3,286046999.1
1479688355.3,286047000.4
1479688375.2,286046998.6
1479688395.1,286047002.8
1479688415.0,286046999.4
1479688415.9,286046999.4
1479688435.9,286047001.0
1479688455.8,286046998.2
1479688475.7,286047000.1
1479688495.6,286047000.5
1479688515.6,286047000.4
1479688535.5,286047000.6
1479688555.4,286047000.8
1479688575.3,286046996.6
1479688595.3,286047000.6
1479688615.2,286047000.1
1479688635.1,286047000.5
1479688655.0,286047000.1
1479688656.0,286047000.1
1479688675.9,286047000.4
1479688695.8,286047002.0
1479688715.7,286046998.3
1479688735.7,286047002.8
1479688755.6,286046998.4
1479688775.5,286047000.6
1479688795.4,286046999.8
1479688815.4,286047000.4
1479688835.3,286047001.0
1479688855.2,286046999.4
1479688875.1,286047001.2
1479688895.1,286046998.9
1479688896.0,286046998.9
1479688915.9,286047001.5
1479688935.8,286047001.2
1479688955.8,286046996.8
1479688975.7,286047000.9
1479688995.6,286047001.2
1479689015.5,286047000.6
1479689035.5,286046999.5
1479689055.4,286046998.8
1479689075.3,286047000.7
1479689095.2,286046998.1
1479689115.2,286047002.0
1479689135.1,286047001.2
1479689136.0,286047001.2
1479689155.0,286046998.0
1479689155.9,286046998.0
1479689175.9,286047000.4
1479689195.8,286046999.8
1479689215.7,286046999.9
1479689235.6,286047000.6
1479689255.6,286047001.1
1479689275.5,286047001.0
1479689295.4,286047001.0
1479689315.3,286046998.7
1479689335.3,286047001.0
1479689355.2,286047000.8
1479689375.1,286046998.9
1479689395.0,286046998.9
1479689396.0,286046998.9
1479689415.9,286047002.8
1479689435.8,286046999.2
1479689455.7,286046999.3
1479689475.7,286046998.2
1479689495.6,286047001.3
1479689515.5,286047000.2
1479689535.4,286047003.9
1479689555.4,286047001.9
1479689575.3,286046999.4
1479689595.2,286046999.4
1479689615.1,286046998.1
1479689635.1,286047000.6
1479689636.0,286047000.6
1479689655.9,286046999.0
1479689675.8,286047000.9
1479689695.7,286046999.4
1479689715.7,286046999.0
1479689735.6,286047001.1
1479689755.5,286046997.0
1479689775.4,286047000.8
1479689795.4,286046998.1
1479689815.3,286047002.6
1479689835.2,286047000.7
1479689855.1,286046999.5
1479689875.1,286046998.8
1479689876.0,286046998.8
1479689895.0,286047002.7
1479689895.9,286047002.7
1479689915.8,286046997.6
1479689935.8,286046996.5
1479689955.7,286047001.3
1479689975.6,286047002.0
1479689995.6,286047000.8
