#timestamp,LO_Frequency 
1479733215.0,286047003.3
1479733215.9,286047003.3
1479733235.8,286046990.1
1479733255.8,286046998.0
1479733275.7,286046993.9
1479733295.6,286046996.1
1479733315.6,286046995.8
1479733335.5,286046994.5
1479733355.4,286046994.2
1479733375.3,286047000.1
1479733395.3,286047000.3
1479733415.2,286047000.4
1479733435.1,286046999.8
1479733455.0,286047004.8
1479733455.9,286047004.8
1479733475.9,286046999.4
1479733495.8,286047000.7
1479733515.7,286047000.0
1479733535.6,286047001.4
1479733555.6,286047000.3
1479733575.5,286047001.8
1479733595.4,286047004.0
1479733615.3,286047004.1
1479733635.3,286046999.9
1479733655.2,286047000.3
1479733675.1,286047000.6
1479733695.0,286047001.0
1479733696.0,286047001.0
1479733715.9,286046996.0
1479733735.8,286046995.9
1479733755.7,286047002.7
1479733775.7,286046995.1
1479733795.6,286046999.7
1479733815.5,286046998.1
1479733835.4,286046998.8
1479733855.4,286046998.5
1479733875.3,286046996.9
1479733895.2,286046995.6
1479733915.1,286046991.1
1479733935.1,286046990.8
1479733936.0,286046990.8
1479733955.9,286046998.6
1479733975.8,286046994.7
1479733995.8,286046988.5
1479734015.7,286046992.7
1479734035.6,286046994.2
1479734055.5,286046993.4
1479734075.5,286046994.2
1479734095.4,286046990.1
1479734115.3,286046995.9
1479734135.2,286046996.4
1479734155.2,286046996.1
1479734175.1,286046996.6
1479734195.0,286047001.2
1479734195.9,286047001.2
1479734215.9,286046993.5
1479734235.8,286046999.3
1479734255.7,286046998.7
1479734275.6,286047012.3
1479734295.6,286047007.4
1479734315.5,286047008.4
1479734335.4,286047006.4
1479734355.3,286047011.2
1479734375.3,286047010.6
1479734395.2,286047006.9
1479734415.1,286047004.5
1479734435.0,286047005.1
1479734435.9,286047005.1
1479734455.9,286047002.8
1479734475.8,286047001.7
1479734495.7,286047001.7
1479734515.6,286047003.0
1479734535.6,286047003.0
1479734555.5,286047010.8
1479734575.4,286047005.9
1479734595.3,286047002.8
1479734615.3,286047000.9
1479734635.2,286047000.7
1479734655.1,286047000.6
1479734675.0,286046996.8
1479734676.0,286046996.8
1479734695.9,286047004.0
1479734715.8,286047001.8
1479734735.7,286047003.9
1479734755.7,286047001.2
1479734775.6,286047000.5
1479734795.5,286046998.3
1479734815.4,286046999.5
1479734835.4,286046998.4
1479734855.3,286047003.4
1479734875.2,286047001.5
1479734895.1,286047001.8
1479734915.1,286047001.8
1479734916.0,286047001.8
1479734935.9,286047007.2
1479734955.8,286047007.3
1479734975.8,286047007.4
1479734995.7,286047007.7
1479735015.6,286047008.6
1479735035.5,286047005.0
1479735055.5,286047004.9
1479735075.4,286047002.9
1479735095.3,286047007.4
1479735115.2,286047002.7
1479735135.2,286046995.0
1479735155.1,286047002.4
1479735175.0,286047004.4
1479735175.9,286047004.4
1479735195.9,286046996.2
1479735215.8,286046999.4
1479735235.7,286047002.2
1479735255.6,286047002.4
1479735275.6,286046998.6
1479735295.5,286046998.7
1479735315.4,286046999.6
1479735335.3,286046996.0
1479735355.3,286046990.3
1479735375.2,286046995.0
1479735395.1,286046997.1
1479735415.0,286046997.1
1479735415.9,286046997.1
1479735435.9,286046999.6
1479735455.8,286046998.0
1479735475.7,286046997.3
1479735495.6,286046999.8
1479735515.6,286047001.4
1479735535.5,286047001.4
1479735555.4,286047003.6
1479735575.3,286047003.0
1479735595.3,286047006.8
1479735615.2,286047000.1
1479735635.1,286047004.9
1479735655.0,286047005.0
1479735656.0,286047005.0
1479735675.9,286046998.0
1479735695.8,286047002.1
1479735715.7,286047005.6
1479735735.7,286047005.0
1479735755.6,286047005.0
1479735775.5,286047005.7
1479735795.4,286047002.3
1479735815.4,286047003.8
1479735835.3,286047003.2
1479735855.2,286047004.6
1479735875.1,286047007.6
1479735895.1,286047003.2
1479735896.0,286047003.2
1479735915.9,286047002.2
1479735935.8,286047004.7
1479735955.8,286047005.2
1479735975.7,286047003.8
1479735995.6,286047004.0
1479736015.5,286047001.6
1479736035.5,286047003.8
1479736055.4,286047001.5
1479736075.3,286047005.5
1479736095.2,286047005.3
1479736115.2,286047005.9
1479736135.1,286047003.6
1479736136.0,286047003.6
1479736155.0,286046999.1
1479736155.9,286046999.1
1479736175.9,286047001.5
1479736195.8,286047001.8
1479736215.7,286047005.9
1479736235.6,286047002.5
1479736255.6,286047004.3
1479736275.5,286047002.3
1479736295.4,286047002.0
1479736315.3,286047001.6
1479736335.3,286047003.2
1479736355.2,286047005.7
1479736375.1,286046999.7
1479736395.0,286047003.0
1479736396.0,286047003.0
1479736415.9,286046999.4
1479736435.8,286046998.4
1479736455.7,286047002.5
1479736475.7,286047001.1
1479736495.6,286047000.1
1479736515.5,286047002.4
1479736535.4,286046999.9
1479736555.4,286047003.9
1479736575.3,286046999.3
1479736595.2,286047000.3
1479736615.1,286047000.4
1479736635.1,286046998.1
1479736636.0,286046998.1
1479736655.9,286047001.9
1479736675.8,286046998.6
1479736695.8,286046999.7
1479736715.7,286047002.0
1479736735.6,286047001.7
1479736755.5,286046999.8
1479736775.5,286047004.3
1479736795.4,286046998.1
