# file name; noise; peak f.; mag.; duration
20161121165913386_ZVPP-R4_snap.fits;1.02512;26484.4;0.907942;0
20161121170013461_ZVPP-R4_snap.fits;1.18142;26546.6;0.857053;0
20161121170113536_ZVPP-R4_snap.fits;1.04993;26502;0.796269;0
20161121170213610_ZVPP-R4_snap.fits;1.12595;26457.3;0.891867;0
20161121170313685_ZVPP-R4_snap.fits;1.09123;26486.6;0.899296;0
20161121170413760_ZVPP-R4_snap.fits;1.13818;26450.7;0.744179;0
20161121170513834_ZVPP-R4_snap.fits;1.01831;26455.1;0.904795;0
20161121170613909_ZVPP-R4_snap.fits;1.05782;26487.3;0.987493;0
20161121170713984_ZVPP-R4_snap.fits;1.0572;26474.1;0.977791;0
20161121170813058_ZVPP-R4_snap.fits;1.10964;26538.6;0.910979;0
20161121170913133_ZVPP-R4_snap.fits;1.12056;26467.5;0.896705;0
20161121171013208_ZVPP-R4_snap.fits;1.1138;26507.8;0.982804;0
20161121171113282_ZVPP-R4_snap.fits;1.16322;26507.8;0.94527;0
20161121171213357_ZVPP-R4_snap.fits;1.22284;26488.8;1.14481;0
20161121171314432_ZVPP-R4_snap.fits;1.1704;26509.3;0.767431;0
20161121171414506_ZVPP-R4_snap.fits;1.13713;26507.1;0.891425;0
20161121171514581_ZVPP-R4_snap.fits;1.00782;26499.8;0.938556;0
20161121171614656_ZVPP-R4_snap.fits;1.03194;26502;0.795857;0
20161121171714730_ZVPP-R4_snap.fits;1.0264;26450;0.988837;0
20161121171814805_ZVPP-R4_snap.fits;1.07381;26460.9;0.663982;0
20161121171914880_ZVPP-R4_snap.fits;1.04791;26456.5;0.97431;0
20161121172014954_ZVPP-R4_snap.fits;1.08023;26525.4;1.14316;0
20161121172114029_ZVPP-R4_snap.fits;1.10108;26509.3;0.906539;0
20161121172214104_ZVPP-R4_snap.fits;1.20124;26451.4;0.828005;0
20161121172314178_ZVPP-R4_snap.fits;0.991542;26512.2;0.997133;0
20161121172414253_ZVPP-R4_snap.fits;1.12796;26537.1;0.754667;0
20161121172514328_ZVPP-R4_snap.fits;1.08286;26459.5;0.881821;0
20161121172614402_ZVPP-R4_snap.fits;1.0414;26499.8;0.894634;0
20161121172715477_ZVPP-R4_snap.fits;1.13348;26469;0.963908;0
20161121172815552_ZVPP-R4_snap.fits;1.12258;26533.4;0.9591;0
20161121172915626_ZVPP-R4_snap.fits;0.996435;26458;0.91027;0
20161121173015701_ZVPP-R4_snap.fits;1.07129;26474.9;0.976861;0
20161121173115776_ZVPP-R4_snap.fits;1.02093;26510.7;0.821293;0
20161121173215850_ZVPP-R4_snap.fits;1.08853;26462.4;0.963473;0
20161121173315925_ZVPP-R4_snap.fits;1.14196;26515.9;0.990396;0
20161121173415000_ZVPP-R4_snap.fits;1.16795;26507.1;0.784854;0
20161121173515074_ZVPP-R4_snap.fits;0.991773;26515.1;0.906115;0
20161121173615149_ZVPP-R4_snap.fits;0.973161;26536.4;1.01499;0
20161121173715224_ZVPP-R4_snap.fits;1.1259;26484.4;0.980145;0
20161121173815298_ZVPP-R4_snap.fits;1.07545;26524.7;1.05627;0
20161121173915373_ZVPP-R4_snap.fits;1.08362;26524.7;0.796311;0
20161121174015448_ZVPP-R4_snap.fits;1.09297;26505.6;0.787386;0
20161121174116522_ZVPP-R4_snap.fits;0.980186;26523.2;1.01219;0
20161121174216597_ZVPP-R4_snap.fits;1.07022;26455.1;0.975029;0
20161121174316672_ZVPP-R4_snap.fits;1.17008;26482.9;0.785133;0
20161121174416746_ZVPP-R4_snap.fits;1.05605;26530.5;0.993312;0
20161121174516821_ZVPP-R4_snap.fits;1.00276;26482.9;0.813391;0
20161121174616896_ZVPP-R4_snap.fits;0.970854;26522.5;0.867871;0
20161121174716970_ZVPP-R4_snap.fits;1.13293;26502;0.730049;0
20161121174816045_ZVPP-R4_snap.fits;1.07246;26523.2;1.17664;0
20161121174916120_ZVPP-R4_snap.fits;1.07918;26538.6;1.05467;0
20161121175016194_ZVPP-R4_snap.fits;1.03486;26542.2;0.945338;0
20161121175116269_ZVPP-R4_snap.fits;1.14135;26507.8;1.0403;0
20161121175216344_ZVPP-R4_snap.fits;1.02887;26484.4;1.10642;0
20161121175316418_ZVPP-R4_snap.fits;1.1822;26500.5;0.937304;0
20161121175416493_ZVPP-R4_snap.fits;1.12631;26522.5;0.984693;0
20161121175517568_ZVPP-R4_snap.fits;0.972095;26523.2;0.867294;0
20161121175617642_ZVPP-R4_snap.fits;0.959191;26470.5;0.779117;0
20161121175717717_ZVPP-R4_snap.fits;1.15657;26512.9;0.956839;0
20161121175817792_ZVPP-R4_snap.fits;1.09136;26498.3;0.977667;0
