#timestamp,LO_Frequency 
1479769215.4,286046999.2
1479769235.4,286046996.5
1479769255.3,286047000.0
1479769275.2,286047002.7
1479769295.1,286046999.5
1479769315.1,286047001.0
1479769316.0,286047001.0
1479769335.9,286046998.2
1479769355.8,286047000.0
1479769375.8,286046998.3
1479769395.7,286047001.7
1479769415.6,286047002.4
1479769435.5,286046996.5
1479769455.5,286047000.1
1479769475.4,286047002.1
1479769495.3,286047002.0
1479769515.2,286046998.1
1479769535.2,286047001.9
1479769555.1,286047000.2
1479769556.0,286047000.2
1479769575.0,286047000.3
1479769575.9,286047000.3
1479769595.9,286046999.2
1479769615.8,286046998.7
1479769635.7,286047002.2
1479769655.6,286046996.6
1479769675.6,286047001.0
1479769695.5,286046999.6
1479769715.4,286046998.8
1479769735.3,286047000.7
1479769755.3,286046998.4
1479769775.2,286047001.2
1479769795.1,286046996.5
1479769815.0,286047002.2
1479769816.0,286047002.2
1479769835.9,286046995.7
1479769855.8,286047000.8
1479769875.7,286046998.8
1479769895.7,286046999.0
1479769915.6,286046999.1
1479769935.5,286046998.3
1479769955.4,286047004.3
1479769975.4,286046998.9
1479769995.3,286046999.9
1479770015.2,286047000.5
1479770035.1,286046998.5
1479770055.1,286047000.2
1479770056.0,286047000.2
1479770075.0,286047001.9
1479770075.9,286047001.9
1479770095.9,286046999.5
1479770115.8,286046999.2
1479770135.7,286046996.6
1479770155.6,286047002.4
1479770175.6,286047001.4
1479770195.5,286047001.9
1479770215.4,286046998.9
1479770235.3,286046999.1
1479770255.3,286046996.6
1479770275.2,286047002.1
1479770295.1,286046998.7
1479770315.0,286047003.5
1479770315.9,286047003.5
1479770335.9,286046997.0
1479770355.8,286046998.1
1479770375.7,286047002.7
1479770395.6,286047000.7
1479770415.6,286047001.4
1479770435.5,286047006.0
1479770455.4,286046997.4
1479770475.4,286046996.5
1479770495.3,286047000.5
1479770515.2,286047000.5
1479770535.1,286047000.7
1479770555.1,286046998.9
1479770556.0,286046998.9
1479770575.9,286047000.5
1479770595.8,286046998.7
1479770615.7,286047000.7
1479770635.7,286046996.6
1479770655.6,286047000.3
1479770675.5,286047000.1
1479770695.4,286047001.2
1479770715.4,286046996.9
1479770735.3,286047000.6
1479770755.2,286047001.2
1479770775.2,286046997.0
1479770795.1,286047000.4
1479770796.0,286047000.4
1479770815.0,286047000.8
1479770815.9,286047000.8
1479770835.8,286046999.1
1479770855.8,286046999.9
1479770875.7,286046999.9
1479770895.6,286047001.3
1479770915.5,286047000.5
1479770935.5,286047002.8
1479770955.4,286046996.8
1479770975.3,286047000.9
1479770995.3,286046996.7
1479771015.2,286047002.7
1479771035.1,286046998.1
1479771055.0,286047002.8
1479771055.9,286047002.8
1479771075.9,286046995.5
1479771095.8,286047000.9
1479771115.7,286046996.5
1479771135.6,286047000.6
1479771155.6,286046998.7
1479771175.5,286047002.4
1479771195.4,286046998.7
1479771215.3,286047000.7
1479771235.3,286046998.2
1479771255.2,286047001.4
1479771275.1,286047002.3
1479771295.0,286047001.1
1479771296.0,286047001.1
1479771315.9,286046998.2
1479771335.8,286047000.6
1479771355.7,286046999.2
1479771375.7,286046999.1
1479771395.6,286046998.1
1479771415.5,286047002.7
1479771435.4,286046997.5
1479771455.4,286047000.1
1479771475.3,286047001.0
1479771495.2,286046999.5
1479771515.2,286046997.3
1479771535.1,286047001.4
1479771536.0,286047001.4
1479771555.0,286047000.1
1479771555.9,286047000.1
1479771575.9,286047001.7
1479771595.8,286046999.7
1479771615.7,286047000.5
1479771635.6,286046998.6
1479771655.6,286046999.6
1479771675.5,286046998.4
1479771695.4,286047002.0
1479771715.3,286047000.9
1479771735.3,286047001.2
1479771755.2,286046997.6
1479771775.1,286046998.1
1479771795.0,286047002.0
1479771795.9,286047002.0
1479771815.9,286046998.6
1479771835.8,286046999.8
1479771855.7,286046999.8
1479771875.6,286047002.3
1479771895.6,286046999.4
1479771915.5,286046997.6
1479771935.4,286047000.9
1479771955.3,286047002.7
1479771975.3,286046999.3
1479771995.2,286046999.1
1479772015.1,286046998.5
1479772035.0,286047002.4
1479772036.0,286047002.4
1479772055.9,286046997.9
1479772075.8,286046996.5
1479772095.7,286047000.7
1479772115.7,286046999.6
1479772135.6,286046998.1
1479772155.5,286047000.2
1479772175.4,286047000.5
1479772195.4,286046999.0
1479772215.3,286047001.1
1479772235.2,286046998.9
1479772255.1,286046998.3
1479772275.1,286047000.5
1479772276.0,286047000.5
1479772295.9,286046998.7
1479772315.8,286046999.4
1479772335.8,286046998.9
1479772355.7,286047002.8
1479772375.6,286046999.1
1479772395.5,286046998.7
1479772415.5,286047001.9
1479772435.4,286047000.7
1479772455.3,286046998.6
1479772475.2,286047000.3
1479772495.2,286047000.2
1479772515.1,286047001.2
1479772535.0,286046996.7
1479772535.9,286046996.7
1479772555.9,286047007.5
1479772575.8,286046999.0
1479772595.7,286046998.8
1479772615.6,286046999.9
1479772635.6,286047000.6
1479772655.5,286046999.9
1479772675.4,286047001.0
1479772695.3,286046999.6
1479772715.3,286046998.5
1479772735.2,286046999.7
1479772755.1,286047002.5
1479772775.0,286046996.5
1479772775.9,286046996.5
1479772795.9,286047005.7
