# file name; noise; peak f.; mag.; duration
20161121085939621_ZVPP-R4_snap.fits;1.17005;26458.7;1.06649;0
20161121090039696_ZVPP-R4_snap.fits;1.13228;26529.1;0.988177;0
20161121090139770_ZVPP-R4_snap.fits;1.38708;26499.8;0.977737;0
20161121090239845_ZVPP-R4_snap.fits;1.11081;26459.5;0.937049;0
20161121090339920_ZVPP-R4_snap.fits;1.08697;26494.6;1.01948;0
20161121090439994_ZVPP-R4_snap.fits;1.19259;26517.3;0.794301;0
20161121090539069_ZVPP-R4_snap.fits;1.02505;26476.3;0.905621;0
20161121090639144_ZVPP-R4_snap.fits;1.10406;26454.3;0.91103;0
20161121090739218_ZVPP-R4_snap.fits;1.06772;26494.6;0.972772;0
20161121090839293_ZVPP-R4_snap.fits;1.22645;26538.6;1.04891;0
20161121090939368_ZVPP-R4_snap.fits;1.18129;26540;1.04067;0
20161121091039442_ZVPP-R4_snap.fits;1.1573;26524.7;0.992265;0
20161121091139517_ZVPP-R4_snap.fits;1.12134;26539.3;1.10922;0
20161121091239592_ZVPP-R4_snap.fits;1.18155;26487.3;0.898576;0
20161121091340666_ZVPP-R4_snap.fits;1.09654;26503.4;0.798796;0
20161121091440741_ZVPP-R4_snap.fits;1.08525;26490.2;0.987967;0
20161121091540816_ZVPP-R4_snap.fits;1.27154;26463.1;0.97924;0
20161121091640890_ZVPP-R4_snap.fits;1.09441;26543;0.977269;0
20161121091740965_ZVPP-R4_snap.fits;1.19385;26478.5;0.937132;0
20161121091840040_ZVPP-R4_snap.fits;1.17664;26478.5;1.09397;0
20161121091940114_ZVPP-R4_snap.fits;1.09936;26477.8;0.829439;0
20161121092040189_ZVPP-R4_snap.fits;1.13452;26521;1.02784;0
20161121092140264_ZVPP-R4_snap.fits;1.15543;26531.2;0.972521;0
20161121092240338_ZVPP-R4_snap.fits;1.19574;26512.2;0.938601;0
20161121092340413_ZVPP-R4_snap.fits;1.09962;26528.3;0.94259;0
20161121092440488_ZVPP-R4_snap.fits;1.37043;26537.8;1.1418;0
20161121092540562_ZVPP-R4_snap.fits;1.30719;26546.6;0.908731;0
20161121092640637_ZVPP-R4_snap.fits;1.35292;26523.9;1.13449;0
20161121092741712_ZVPP-R4_snap.fits;1.16878;26495.4;0.996271;0
20161121092841786_ZVPP-R4_snap.fits;1.47519;26531.2;0.956974;0
20161121092941861_ZVPP-R4_snap.fits;1.22763;26496.1;1.08964;0
20161121093041936_ZVPP-R4_snap.fits;1.26608;26486.6;0.93811;0
20161121093141010_ZVPP-R4_snap.fits;1.61141;26531.2;1.38;0
20161121093241085_ZVPP-R4_snap.fits;1.36701;26532.7;1.19942;0
20161121093341160_ZVPP-R4_snap.fits;1.17445;26545.2;0.907683;0
20161121093441234_ZVPP-R4_snap.fits;1.26588;26507.1;1.00872;0
20161121093541309_ZVPP-R4_snap.fits;1.2094;26493.9;1.14979;0
20161121093641384_ZVPP-R4_snap.fits;1.09222;26523.2;0.973598;0
20161121093741458_ZVPP-R4_snap.fits;1.1523;26485.1;1.04588;0
20161121093841533_ZVPP-R4_snap.fits;1.30008;26460.2;1.34075;0
20161121093941608_ZVPP-R4_snap.fits;1.07183;26547.4;0.923647;0
20161121094041682_ZVPP-R4_snap.fits;1.22558;26479.2;0.792716;0
20161121094142757_ZVPP-R4_snap.fits;1.05565;26523.9;1.02223;0
20161121094242832_ZVPP-R4_snap.fits;1.03721;26463.9;1.11016;0
20161121094342906_ZVPP-R4_snap.fits;1.11704;26491;1.04284;0
20161121094442981_ZVPP-R4_snap.fits;1.1216;26458;0.883757;0
20161121094542056_ZVPP-R4_snap.fits;1.1072;26522.5;1.03084;0
20161121094642130_ZVPP-R4_snap.fits;1.10224;26477.1;0.998635;0
20161121094742205_ZVPP-R4_snap.fits;1.05832;26493.2;0.741706;0
20161121094842280_ZVPP-R4_snap.fits;1.16907;26509.3;1.04233;0
20161121094942354_ZVPP-R4_snap.fits;0.962715;26518.1;0.972429;0
20161121095042429_ZVPP-R4_snap.fits;1.06831;26510.7;1.0355;0
20161121095142504_ZVPP-R4_snap.fits;1.15885;26538.6;1.1155;0
20161121095242578_ZVPP-R4_snap.fits;1.08765;26474.9;1.03724;0
20161121095342653_ZVPP-R4_snap.fits;1.26148;26453.6;0.934671;0
20161121095442728_ZVPP-R4_snap.fits;1.37787;26460.9;0.913401;0
20161121095542802_ZVPP-R4_snap.fits;1.19905;26531.2;0.993358;0
20161121095643877_ZVPP-R4_snap.fits;1.13482;26538.6;0.977349;0
20161121095743952_ZVPP-R4_snap.fits;1.25811;26463.9;0.712989;0
20161121095843026_ZVPP-R4_snap.fits;1.15963;26488;1.34306;0
