# file name; noise; peak f.; mag.; duration
20161121205930306_ZVPP-R4_snap.fits;1.09529;26526.1;0.740475;0
20161121210030381_ZVPP-R4_snap.fits;1.13273;26450;0.901186;0
20161121210130456_ZVPP-R4_snap.fits;1.00139;26455.8;0.979813;0
20161121210230530_ZVPP-R4_snap.fits;1.00321;26521.7;1.01597;0
20161121210330605_ZVPP-R4_snap.fits;1.1078;26523.9;1.07288;0
20161121210430680_ZVPP-R4_snap.fits;1.18668;26471.2;0.925874;0
20161121210530754_ZVPP-R4_snap.fits;1.13649;26480;0.931288;0
20161121210630829_ZVPP-R4_snap.fits;1.16994;26458;1.00348;0
20161121210730904_ZVPP-R4_snap.fits;1.1332;26508.5;1.13015;0
20161121210830978_ZVPP-R4_snap.fits;1.17692;26452.9;1.03869;0
20161121210930053_ZVPP-R4_snap.fits;1.25845;26470.5;1.04096;0
20161121211030128_ZVPP-R4_snap.fits;1.17877;26521.7;1.00757;0
20161121211131202_ZVPP-R4_snap.fits;0.973055;26529.1;0.9461;0
20161121211231277_ZVPP-R4_snap.fits;1.59986;26523.9;0.855524;0
20161121211331352_ZVPP-R4_snap.fits;1.92644;26530.5;1.36535;0
20161121211431426_ZVPP-R4_snap.fits;1.17063;26516.6;0.988692;0
20161121211531501_ZVPP-R4_snap.fits;1.06958;26543.7;1.0663;0
20161121211631576_ZVPP-R4_snap.fits;1.04422;26476.3;0.72633;0
20161121211731650_ZVPP-R4_snap.fits;1.05918;26540.8;0.926778;0
20161121211831725_ZVPP-R4_snap.fits;1.12595;26519.5;0.768945;0
20161121211931800_ZVPP-R4_snap.fits;1.00888;26525.4;0.832369;0
20161121212031874_ZVPP-R4_snap.fits;1.01689;26514.4;1.03904;0
20161121212131949_ZVPP-R4_snap.fits;1.05946;26528.3;0.9209;0
20161121212231024_ZVPP-R4_snap.fits;1.06389;26531.2;0.982926;0
20161121212331098_ZVPP-R4_snap.fits;1.07737;26542.2;0.853846;0
20161121212431173_ZVPP-R4_snap.fits;1.07914;26500.5;1.08562;0
20161121212532248_ZVPP-R4_snap.fits;1.19183;26515.1;0.744574;0
20161121212632322_ZVPP-R4_snap.fits;1.15926;26523.9;1.06245;0
20161121212732397_ZVPP-R4_snap.fits;1.04893;26502.7;0.768877;0
20161121212832472_ZVPP-R4_snap.fits;1.07151;26543.7;0.828766;0
20161121212932546_ZVPP-R4_snap.fits;1.01742;26500.5;0.947452;0
20161121213032621_ZVPP-R4_snap.fits;1.17793;26479.2;0.823207;0
20161121213132696_ZVPP-R4_snap.fits;0.977429;26509.3;0.963791;0
20161121213232770_ZVPP-R4_snap.fits;1.15408;26467.5;0.884834;0
20161121213332845_ZVPP-R4_snap.fits;1.04199;26514.4;0.935253;0
20161121213432920_ZVPP-R4_snap.fits;1.02456;26510;0.879076;0
20161121213532994_ZVPP-R4_snap.fits;1.13694;26480;1.13756;0
20161121213632069_ZVPP-R4_snap.fits;1.10376;26466.8;0.686411;0
20161121213732144_ZVPP-R4_snap.fits;1.25442;26543;0.911978;0
20161121213832218_ZVPP-R4_snap.fits;1.06683;26496.8;0.975997;0
20161121213933293_ZVPP-R4_snap.fits;0.952244;26547.4;0.944906;0
20161121214033368_ZVPP-R4_snap.fits;1.03703;26547.4;0.938432;0
20161121214133442_ZVPP-R4_snap.fits;1.13973;26510.7;0.992662;0
20161121214233517_ZVPP-R4_snap.fits;0.973201;26546.6;0.844271;0
20161121214333592_ZVPP-R4_snap.fits;1.07074;26540;0.916421;0
20161121214433666_ZVPP-R4_snap.fits;1.0702;26545.2;0.775533;0
20161121214533741_ZVPP-R4_snap.fits;1.21492;26547.4;0.904319;0
20161121214633816_ZVPP-R4_snap.fits;1.09669;26471.2;0.874964;0
20161121214733890_ZVPP-R4_snap.fits;1.09667;26534.2;0.914746;0
20161121214833965_ZVPP-R4_snap.fits;0.999873;26503.4;0.837911;0
20161121214933040_ZVPP-R4_snap.fits;1.18617;26485.1;0.95418;0
20161121215033114_ZVPP-R4_snap.fits;1.11263;26543;0.787004;0
20161121215133189_ZVPP-R4_snap.fits;1.15597;26483.6;1.13067;0
20161121215233264_ZVPP-R4_snap.fits;1.14635;26484.4;0.837826;0
20161121215333338_ZVPP-R4_snap.fits;1.0828;26450;0.927667;0
20161121215434413_ZVPP-R4_snap.fits;0.991686;26523.9;0.896155;0
20161121215534488_ZVPP-R4_snap.fits;0.99637;26522.5;1.06361;0
20161121215634562_ZVPP-R4_snap.fits;1.10793;26486.6;1.07932;0
20161121215734637_ZVPP-R4_snap.fits;1.08778;26461.7;1.04615;0
20161121215834712_ZVPP-R4_snap.fits;1.22529;26454.3;0.820404;0
