#timestamp,LO_Frequency 
1479751215.3,286047001.4
1479751235.2,286047000.6
1479751255.1,286046998.8
1479751275.0,286047000.5
1479751275.9,286047000.5
1479751295.9,286046998.5
1479751315.8,286047000.0
1479751335.7,286046999.5
1479751355.6,286046996.9
1479751375.6,286047000.2
1479751395.5,286046998.1
1479751415.4,286047000.5
1479751435.3,286047002.3
1479751455.3,286046998.9
1479751475.2,286047000.6
1479751495.1,286046998.5
1479751515.0,286046999.9
1479751516.0,286046999.9
1479751535.9,286046999.9
1479751555.8,286047000.7
1479751575.7,286046998.6
1479751595.7,286046999.9
1479751615.6,286047000.1
1479751635.5,286046998.4
1479751655.4,286047000.6
1479751675.4,286047002.5
1479751695.3,286047002.4
1479751715.2,286046997.0
1479751735.2,286047000.0
1479751755.1,286046998.3
1479751756.0,286046998.3
1479751775.0,286047004.1
1479751775.9,286047004.1
1479751795.9,286046997.2
1479751815.8,286046998.1
1479751835.7,286046999.9
1479751855.6,286046999.9
1479751875.6,286047002.5
1479751895.5,286047000.3
1479751915.4,286047000.8
1479751935.3,286046996.7
1479751955.3,286046999.8
1479751975.2,286046999.8
1479751995.1,286047001.7
1479752015.0,286047000.6
1479752016.0,286047000.6
1479752035.9,286046998.9
1479752055.8,286047000.6
1479752075.7,286046998.7
1479752095.7,286046998.3
1479752115.6,286046999.7
1479752135.5,286047006.0
1479752155.4,286047001.6
1479752175.4,286047001.6
1479752195.3,286046998.5
1479752215.2,286047002.4
1479752235.1,286046999.0
1479752255.1,286047000.6
1479752256.0,286047000.6
1479752275.9,286046999.4
1479752295.8,286047000.8
1479752315.7,286046997.8
1479752335.7,286046999.4
1479752355.6,286046998.8
1479752375.5,286047000.5
1479752395.4,286047000.8
1479752415.4,286046999.2
1479752435.3,286047000.8
1479752455.2,286047001.7
1479752475.1,286047000.6
1479752495.1,286046996.9
1479752496.0,286046996.9
1479752515.0,286047005.6
1479752515.9,286047005.6
1479752535.8,286046994.2
1479752555.8,286047000.5
1479752575.7,286046996.6
1479752595.6,286047002.3
1479752615.5,286046999.4
1479752635.5,286046998.5
1479752655.4,286047004.4
1479752675.3,286046996.9
1479752695.2,286046998.1
1479752715.2,286047004.1
1479752735.1,286046999.9
1479752755.0,286047000.8
1479752755.9,286047000.8
1479752775.9,286046997.1
1479752795.8,286047000.5
1479752815.7,286046999.9
1479752835.6,286047000.3
1479752855.6,286046998.8
1479752875.5,286046998.1
1479752895.4,286047001.3
1479752915.3,286047000.1
1479752935.3,286047001.2
1479752955.2,286046999.5
1479752975.1,286046998.7
1479752995.0,286047000.0
1479752996.0,286047000.0
1479753015.9,286047002.8
1479753035.8,286046998.8
1479753055.7,286046999.8
1479753075.7,286047002.0
1479753095.6,286047004.1
1479753115.5,286047001.1
1479753135.4,286046995.3
1479753155.4,286047000.0
1479753175.3,286046999.7
1479753195.2,286047002.7
1479753215.1,286046999.6
1479753235.1,286046999.5
1479753236.0,286046999.5
1479753255.9,286047000.8
1479753275.8,286046998.8
1479753295.7,286047002.7
1479753315.7,286046999.5
1479753335.6,286047002.8
1479753355.5,286046999.0
1479753375.4,286046998.3
1479753395.4,286047002.0
1479753415.3,286047000.3
1479753435.2,286047002.4
1479753455.1,286047000.4
1479753475.1,286047000.1
1479753476.0,286047000.1
1479753495.0,286046998.7
1479753495.9,286046998.7
1479753515.9,286047001.6
1479753535.8,286047001.6
1479753555.7,286047000.6
1479753575.6,286046998.9
1479753595.6,286046998.9
1479753615.5,286046998.1
1479753635.4,286047001.2
1479753655.3,286047001.2
1479753675.3,286046998.8
1479753695.2,286047001.5
1479753715.1,286047002.5
1479753735.0,286046996.5
1479753735.9,286046996.5
1479753755.9,286047002.9
1479753775.8,286047000.0
1479753795.7,286047000.3
1479753815.6,286046998.6
1479753835.6,286046998.1
1479753855.5,286047003.7
1479753875.4,286047000.0
1479753895.4,286047002.2
1479753915.3,286047000.9
1479753935.2,286046999.7
1479753955.1,286047003.2
1479753975.1,286047002.1
1479753976.0,286047002.1
1479753995.9,286046999.4
1479754015.8,286046998.2
1479754035.8,286047002.8
1479754055.7,286046997.4
1479754075.6,286046998.7
1479754095.5,286047002.5
1479754115.5,286046998.8
1479754135.4,286046998.4
1479754155.3,286046996.6
1479754175.2,286047002.5
1479754195.2,286046996.9
1479754215.1,286047000.1
1479754216.0,286047000.1
1479754235.0,286047000.4
1479754235.9,286047000.4
1479754255.9,286046998.6
1479754275.8,286046998.3
1479754295.7,286047001.7
1479754315.6,286047004.4
1479754335.6,286047000.6
1479754355.5,286046999.6
1479754375.4,286046997.5
1479754395.3,286047002.7
1479754415.3,286046999.8
1479754435.2,286046998.2
1479754455.1,286047004.4
1479754475.0,286046998.8
1479754476.0,286046998.8
1479754495.9,286047001.6
1479754515.8,286047000.5
1479754535.7,286046999.6
1479754555.7,286046996.8
1479754575.6,286047002.8
1479754595.5,286046998.0
1479754615.5,286047000.3
1479754635.4,286047001.0
1479754655.3,286047002.8
1479754675.2,286046998.6
1479754695.2,286046999.0
1479754715.1,286047001.1
1479754716.0,286047001.1
1479754735.0,286046996.6
1479754735.9,286046996.6
1479754755.9,286047005.2
1479754775.8,286047002.7
1479754795.7,286046996.6
