#timestamp,LO_Frequency 
1479754815.6,286046998.8
1479754835.6,286047000.1
1479754855.5,286047002.2
1479754875.4,286047001.2
1479754895.3,286046997.1
1479754915.3,286047001.2
1479754935.2,286046997.1
1479754955.1,286047002.5
1479754975.0,286047001.2
1479754976.0,286047001.2
1479754995.9,286047000.4
1479755015.8,286046999.9
1479755035.7,286047001.7
1479755055.7,286046998.7
1479755075.6,286046998.5
1479755095.5,286047000.2
1479755115.4,286046999.9
1479755135.4,286047001.6
1479755155.3,286046999.9
1479755175.2,286046998.5
1479755195.1,286047003.8
1479755215.1,286047004.0
1479755216.0,286047004.0
1479755235.9,286046997.1
1479755255.8,286047000.2
1479755275.7,286046998.8
1479755295.7,286046998.7
1479755315.6,286047000.4
1479755335.5,286047000.0
1479755355.4,286046998.9
1479755375.4,286046998.1
1479755395.3,286047000.1
1479755415.2,286046999.8
1479755435.2,286047000.6
1479755455.1,286046999.5
1479755456.0,286046999.5
1479755475.0,286047000.4
1479755475.9,286047000.4
1479755495.9,286047002.0
1479755515.8,286046999.7
1479755535.7,286047000.9
1479755555.6,286046999.1
1479755575.6,286047001.1
1479755595.5,286047000.9
1479755615.4,286046998.9
1479755635.3,286046998.7
1479755655.3,286047000.8
1479755675.2,286046998.4
1479755695.1,286047000.3
1479755715.0,286047000.2
1479755716.0,286047000.2
1479755735.9,286047000.8
1479755755.8,286047000.8
1479755775.7,286046999.5
1479755795.7,286047001.1
1479755815.6,286046998.7
1479755835.5,286046999.3
1479755855.4,286047000.0
1479755875.4,286047001.9
1479755895.3,286047000.4
1479755915.2,286046998.8
1479755935.1,286047000.9
1479755955.1,286047001.2
1479755956.0,286047001.2
1479755975.9,286046996.7
1479755995.8,286047002.7
1479756015.7,286046997.0
1479756035.7,286047002.8
1479756055.6,286046998.7
1479756075.5,286047002.7
1479756095.5,286046997.2
1479756115.4,286046998.8
1479756135.3,286047000.7
1479756155.2,286047001.0
1479756175.2,286046996.6
1479756195.1,286047000.6
1479756196.0,286047000.6
1479756215.0,286047001.0
1479756215.9,286047001.0
1479756235.9,286047000.0
1479756255.8,286047002.0
1479756275.7,286046996.6
1479756295.6,286047002.2
1479756315.6,286047000.6
1479756335.5,286047001.6
1479756355.4,286047004.1
1479756375.3,286047001.2
1479756395.3,286046997.6
1479756415.2,286046998.2
1479756435.1,286046999.8
1479756455.0,286047001.5
1479756456.0,286047001.5
1479756475.9,286047000.6
1479756495.8,286047000.9
1479756515.7,286047001.1
1479756535.7,286047002.4
1479756555.6,286047000.2
1479756575.5,286047000.5
1479756595.4,286046999.2
1479756615.4,286046999.6
1479756635.3,286046998.1
1479756655.2,286047004.0
1479756675.1,286046999.8
1479756695.1,286047002.7
1479756696.0,286047002.7
1479756715.0,286046998.0
1479756715.9,286046998.0
1479756735.9,286046999.4
1479756755.8,286046998.6
1479756775.7,286046996.9
1479756795.6,286047001.0
1479756815.6,286046999.3
1479756835.5,286046999.3
1479756855.4,286046996.9
1479756875.3,286047000.8
1479756895.3,286046999.1
1479756915.2,286047001.6
1479756935.1,286047002.3
1479756955.0,286046998.2
1479756955.9,286046998.2
1479756975.9,286047003.1
1479756995.8,286046998.3
1479757015.7,286047000.5
1479757035.6,286047001.1
1479757055.6,286046997.0
1479757075.5,286047000.0
1479757095.4,286047001.1
1479757115.4,286046996.6
1479757135.3,286047001.7
1479757155.2,286046998.2
1479757175.1,286047002.8
1479757195.1,286046998.5
1479757196.0,286046998.5
1479757215.9,286047003.1
1479757235.8,286047000.5
1479757255.7,286047000.5
1479757275.7,286047000.2
1479757295.6,286047000.7
1479757315.5,286047000.9
1479757335.4,286047001.1
1479757355.4,286046998.6
1479757375.3,286047000.9
1479757395.2,286046998.3
1479757415.1,286047000.1
1479757435.1,286046999.8
1479757436.0,286046999.8
1479757455.9,286047000.5
1479757475.8,286047002.3
1479757495.8,286046997.4
1479757515.7,286046998.8
1479757535.6,286047000.7
1479757555.5,286047001.1
1479757575.5,286046999.0
1479757595.4,286047001.2
1479757615.3,286046996.7
1479757635.2,286046999.8
1479757655.2,286047002.5
1479757675.1,286046998.4
1479757695.0,286047000.2
1479757695.9,286047000.2
1479757715.9,286047001.1
1479757735.8,286046999.1
1479757755.7,286046998.3
1479757775.6,286046999.8
1479757795.6,286047001.4
1479757815.5,286047002.3
1479757835.4,286046998.2
1479757855.3,286047002.6
1479757875.3,286047002.4
1479757895.2,286046996.9
1479757915.1,286046998.3
1479757935.0,286047001.0
1479757936.0,286047001.0
1479757955.9,286046999.3
1479757975.8,286047002.4
1479757995.7,286047000.9
1479758015.7,286047000.6
1479758035.6,286047002.4
1479758055.5,286046999.1
1479758075.4,286047000.9
1479758095.4,286047002.3
1479758115.3,286046999.3
1479758135.2,286046999.0
1479758155.1,286047000.8
1479758175.1,286046999.0
1479758176.0,286046999.0
1479758195.0,286046999.8
1479758195.9,286046999.8
1479758215.8,286046999.8
1479758235.8,286047004.0
1479758255.7,286046999.9
1479758275.6,286047002.7
1479758295.5,286046998.9
1479758315.5,286046996.9
1479758335.4,286046998.2
1479758355.3,286047001.8
1479758375.3,286046998.5
1479758395.2,286047001.3
