# file name; noise; peak f.; mag.; duration
20200131190052643_SVAKOV-R12_snap.fits;1.77192;26529.8;1.27867;0
20200131190000717_SVAKOV-R12_snap.fits;2.08516;26535.6;1.56786;0
20200131190252792_SVAKOV-R12_snap.fits;1.9818;26507.8;1.73224;0
20200131190352867_SVAKOV-R12_snap.fits;1.84599;26510.7;1.26732;0
20200131190452941_SVAKOV-R12_snap.fits;1.72183;26465.3;1.85693;0
20200131190553016_SVAKOV-R12_snap.fits;1.78228;26545.9;2.04313;0
20200131190653091_SVAKOV-R12_snap.fits;2.11587;26458;1.48899;0
20200131190750093_SVAKOV-R12_met.fits;1.71508;26513.7;4.89168;0.170667
20200131190753165_SVAKOV-R12_snap.fits;1.58203;26471.2;1.63052;0
20200131190918328_SVAKOV-R12_met.fits;1.93248;26497.6;18.141;1.19467
20200131190853240_SVAKOV-R12_snap.fits;2.07113;26477.1;1.50682;0
20200131191047757_SVAKOV-R12_met.fits;1.87667;26500.5;5.27612;0.170667
20200131190953315_SVAKOV-R12_snap.fits;1.91564;26522.5;1.60544;0
20200131191141859_SVAKOV-R12_met.fits;2.01271;26499;4.73891;0.682667
20200131191053389_SVAKOV-R12_snap.fits;2.01077;26481.4;2.0423;0
20200131191153464_SVAKOV-R12_snap.fits;2.05379;26504.9;2.00467;0
20200131191253539_SVAKOV-R12_snap.fits;1.6753;26547.4;1.5781;0
20200131191437987_SVAKOV-R12_met.fits;1.98467;26515.1;5.42008;0.341333
20200131191353613_SVAKOV-R12_snap.fits;2.07255;26537.1;1.73556;0
20200131191516387_SVAKOV-R12_met.fits;2.10139;26494.6;6.24868;0.170667
20200131191539427_SVAKOV-R12_met.fits;1.78888;26506.3;3.62815;0.170667
20200131191453688_SVAKOV-R12_snap.fits;1.75451;26534.2;1.44012;0
20200131191553763_SVAKOV-R12_snap.fits;2.07118;26474.1;2.10741;0
20200131191653837_SVAKOV-R12_snap.fits;1.87494;26537.1;1.88192;0
20200131191753912_SVAKOV-R12_snap.fits;2.13534;26496.1;1.40264;0
20200131191920611_SVAKOV-R12_met.fits;1.804;26500.5;3.83442;0.170667
20200131191926925_SVAKOV-R12_met.fits;2.31998;26497.6;6.58016;0.170667
20200131191853987_SVAKOV-R12_snap.fits;2.03596;26487.3;1.69402;0
20200131191954061_SVAKOV-R12_snap.fits;2.23359;26491.7;1.49149;0
20200131192055672_SVAKOV-R12_met.fits;1.80473;26500.5;3.83911;0.170667
20200131192054136_SVAKOV-R12_snap.fits;1.95619;26468.3;1.80056;0
20200131192202403_SVAKOV-R12_met.fits;1.96835;26529.8;8.68101;0.170667
20200131192154211_SVAKOV-R12_snap.fits;1.63619;26512.2;1.39631;0
20200131192309475_SVAKOV-R12_met.fits;1.88118;26482.9;20.6721;0.341333
20200131192254285_SVAKOV-R12_snap.fits;1.95172;26482.9;1.56807;0
20200131192354360_SVAKOV-R12_snap.fits;2.24228;26463.9;1.5775;0
20200131192454435_SVAKOV-R12_snap.fits;1.79277;26475.6;1.47405;0
20200131192554509_SVAKOV-R12_snap.fits;1.82266;26480;2.17255;0
20200131192654584_SVAKOV-R12_snap.fits;1.57623;26460.9;1.84415;0
20200131192837496_SVAKOV-R12_met.fits;1.91085;26522.5;4.32909;0.170667
20200131192754659_SVAKOV-R12_snap.fits;2.07372;26490.2;1.74276;0
20200131192854733_SVAKOV-R12_snap.fits;2.30524;26507.8;1.68917;0
20200131193019896_SVAKOV-R12_met.fits;1.96707;26538.6;11.8289;0.341333
20200131192954808_SVAKOV-R12_snap.fits;1.82882;26453.6;1.83778;0
20200131193147277_SVAKOV-R12_met.fits;1.93926;26491.7;4.5587;0.170667
20200131193054883_SVAKOV-R12_snap.fits;2.04132;26504.9;1.40588;0
20200131193159395_SVAKOV-R12_met.fits;2.02455;26504.9;5.21072;0.341333
20200131193154957_SVAKOV-R12_snap.fits;1.86047;26460.9;1.92657;0
20200131193338723_SVAKOV-R12_met.fits;1.67797;26525.4;9.31071;0.341333
20200131193255032_SVAKOV-R12_snap.fits;1.68824;26465.3;1.70536;0
20200131193442211_SVAKOV-R12_met.fits;2.11628;26503.4;15.9086;0.341333
20200131193355107_SVAKOV-R12_snap.fits;1.72927;26462.4;1.41812;0
20200131193455181_SVAKOV-R12_snap.fits;1.75505;26522.5;2.16034;0
20200131193610957_SVAKOV-R12_met.fits;1.97755;26506.3;7.21057;0.170667
20200131193619320_SVAKOV-R12_met.fits;1.66869;26525.4;3.65209;0.170667
20200131193555256_SVAKOV-R12_snap.fits;2.21364;26453.6;2.01378;0
20200131193704717_SVAKOV-R12_met.fits;2.26677;26494.6;9.00485;1.024
20200131193655331_SVAKOV-R12_snap.fits;1.96668;26499;2.18464;0
20200131193755405_SVAKOV-R12_snap.fits;1.72321;26453.6;1.50993;0
20200131193855480_SVAKOV-R12_snap.fits;2.16855;26547.4;2.17054;0
20200131194002211_SVAKOV-R12_met.fits;1.86768;26525.4;4.40858;0.170667
20200131193955555_SVAKOV-R12_snap.fits;1.86496;26500.5;1.84621;0
20200131194055629_SVAKOV-R12_snap.fits;2.09738;26497.6;1.17957;0
20200131194225229_SVAKOV-R12_met.fits;1.74898;26491.7;6.65807;0.170667
20200131194155704_SVAKOV-R12_snap.fits;1.74611;26541.5;1.50191;0
20200131194309603_SVAKOV-R12_met.fits;2.06747;26512.2;16.0031;0.512
20200131194255779_SVAKOV-R12_snap.fits;2.09881;26455.1;1.89136;0
20200131194355853_SVAKOV-R12_snap.fits;2.03822;26528.3;1.4631;0
20200131194455928_SVAKOV-R12_snap.fits;1.82998;26519.5;1.57449;0
20200131194556003_SVAKOV-R12_snap.fits;1.73575;26535.6;1.65979;0
20200131194744888_SVAKOV-R12_met.fits;1.84682;26503.4;4.53807;0.512
20200131194656077_SVAKOV-R12_snap.fits;1.84451;26487.3;2.01985;0
20200131194756152_SVAKOV-R12_snap.fits;2.02796;26452.1;1.32318;0
20200131194856227_SVAKOV-R12_snap.fits;2.07853;26458;1.69149;0
20200131195026680_SVAKOV-R12_met.fits;1.78565;26487.3;4.3124;0.170667
20200131194956301_SVAKOV-R12_snap.fits;1.75917;26532.7;1.6127;0
20200131195055181_SVAKOV-R12_met.fits;1.79084;26485.8;3.95037;0.170667
20200131195056376_SVAKOV-R12_snap.fits;1.87964;26502;1.52343;0
20200131195156451_SVAKOV-R12_snap.fits;1.96284;26523.9;1.8351;0
20200131195313421_SVAKOV-R12_met.fits;1.82297;26528.3;4.16995;0.170667
20200131195256525_SVAKOV-R12_snap.fits;1.75575;26532.7;1.65702;0
20200131195356600_SVAKOV-R12_snap.fits;1.77869;26490.2;1.30503;0
20200131195518008_SVAKOV-R12_met.fits;2.19029;26480;5.6063;0.170667
20200131195456675_SVAKOV-R12_snap.fits;1.64292;26465.3;1.61107;0
20200131195556749_SVAKOV-R12_snap.fits;2.08989;26463.9;1.87506;0
20200131195702797_SVAKOV-R12_met.fits;1.90613;26490.2;5.0929;0.341333
20200131195742904_SVAKOV-R12_met.fits;2.04375;26529.8;4.09103;0.170667
20200131195656824_SVAKOV-R12_snap.fits;2.33284;26477.1;1.98158;0
20200131195756899_SVAKOV-R12_snap.fits;1.79774;26531.2;1.42088;0
20200131195856973_SVAKOV-R12_snap.fits;1.90583;26528.3;1.82678;0
20200131195957048_SVAKOV-R12_snap.fits;2.04693;26500.5;1.97819;0
