# file name; noise; peak f.; mag.; duration
20201023165936306_DDMTREBIC-R4_met.fits;2.90785;26499;8.20462;3.072
20201023165953202_DDMTREBIC-R4_met.fits;2.20337;26541.5;17.2766;0.341333
20201023170037576_DDMTREBIC-R4_met.fits;3.15904;26488.8;24.626;1.87733
20201023170050376_DDMTREBIC-R4_met.fits;2.49759;26490.2;5.62771;0.170667
20201023170056690_DDMTREBIC-R4_met.fits;2.47424;26468.3;6.2887;0.170667
20201023170101810_DDMTREBIC-R4_met.fits;2.88973;26510.7;7.4591;0.170667
20201023170107272_DDMTREBIC-R4_met.fits;2.53676;26507.8;9.39813;1.70667
20201023170119048_DDMTREBIC-R4_met.fits;2.41189;26493.2;6.78703;0.170667
20201023170132530_DDMTREBIC-R4_met.fits;3.18844;26484.4;49.3847;0.341333
20201023170039112_DDMTREBIC-R4_snap.fits;2.74642;26475.6;2.20115;0
20201023170147549_DDMTREBIC-R4_met.fits;2.92324;26484.4;52.6193;0.341333
20201023170157789_DDMTREBIC-R4_met.fits;2.65729;26490.2;10.3406;0.170667
20201023170202226_DDMTREBIC-R4_met.fits;2.31207;26506.3;7.33363;2.048
20201023170212125_DDMTREBIC-R4_met.fits;2.64995;26512.2;6.78907;0.170667
20201023170217757_DDMTREBIC-R4_met.fits;2.4445;26496.1;8.7681;0.341333
20201023170221512_DDMTREBIC-R4_met.fits;2.99888;26502;33.4103;0.341333
20201023170230728_DDMTREBIC-R4_met.fits;2.42507;26499;13.1176;0.512
20201023170234653_DDMTREBIC-R4_met.fits;2.71044;26502;10.0715;0.170667
20201023170139186_DDMTREBIC-R4_snap.fits;2.85743;26515.1;2.2017;0
20201023170304349_DDMTREBIC-R4_met.fits;2.62906;26506.3;6.68165;1.36533
20201023170323464_DDMTREBIC-R4_met.fits;2.12524;26499;4.82762;0.170667
20201023170239261_DDMTREBIC-R4_snap.fits;2.55554;26460.9;2.02381;0
20201023170349746_DDMTREBIC-R4_met.fits;2.26268;26481.4;5.21773;0.170667
20201023170354013_DDMTREBIC-R4_met.fits;2.81;26496.1;6.6549;0.170667
20201023170339336_DDMTREBIC-R4_snap.fits;2.67689;26510.7;1.73022;0
20201023170437021_DDMTREBIC-R4_met.fits;2.46544;26503.4;9.79774;0.341333
20201023170459549_DDMTREBIC-R4_met.fits;2.63387;26490.2;5.72227;1.536
20201023170511154_DDMTREBIC-R4_met.fits;2.25129;26528.3;4.72783;0.170667
20201023170514909_DDMTREBIC-R4_met.fits;3.00963;26477.1;43.7936;0.341333
20201023170439410_DDMTREBIC-R4_snap.fits;3.05476;26509.3;3.32946;0
20201023170538802_DDMTREBIC-R4_met.fits;2.67724;26507.8;6.68431;0.170667
20201023170544776_DDMTREBIC-R4_met.fits;2.51307;26509.3;13.4199;0.341333
20201023170547336_DDMTREBIC-R4_met.fits;2.38196;26497.6;6.46478;0.170667
20201023170607133_DDMTREBIC-R4_met.fits;2.33022;26507.8;8.92702;0.341333
20201023170539485_DDMTREBIC-R4_snap.fits;2.54993;26477.1;1.84765;0
20201023170714205_DDMTREBIC-R4_met.fits;2.34962;26494.6;8.24293;0.341333
20201023170724616_DDMTREBIC-R4_met.fits;2.26223;26502;6.96372;0.341333
20201023170736733_DDMTREBIC-R4_met.fits;2.64399;26497.6;7.74581;0.170667
20201023170639560_DDMTREBIC-R4_snap.fits;2.57216;26469.7;2.74815;0
20201023170753117_DDMTREBIC-R4_met.fits;2.90094;26496.1;6.61498;0.170667
20201023170756189_DDMTREBIC-R4_met.fits;2.67105;26488.8;6.23823;2.21867
20201023170739634_DDMTREBIC-R4_snap.fits;2.29143;26485.8;2.45786;0
20201023170855581_DDMTREBIC-R4_met.fits;2.34325;26500.5;4.72394;0.170667
20201023170904797_DDMTREBIC-R4_met.fits;2.59403;26506.3;6.75683;0.341333
20201023170909917_DDMTREBIC-R4_met.fits;2.34866;26499;5.67009;0.170667
20201023170920328_DDMTREBIC-R4_met.fits;2.47755;26491.7;5.02161;0.341333
20201023170932957_DDMTREBIC-R4_met.fits;3.35785;26497.6;22.0347;0.512
20201023170839709_DDMTREBIC-R4_snap.fits;2.16298;26481.4;2.2801;0
20201023170954973_DDMTREBIC-R4_met.fits;2.38667;26499;5.98639;0.341333
20201023171002824_DDMTREBIC-R4_met.fits;2.26978;26490.2;4.94103;0.170667
20201023171027400_DDMTREBIC-R4_met.fits;2.50675;26496.1;5.19389;1.70667
20201023170939784_DDMTREBIC-R4_snap.fits;2.491;26513.7;3.24949;0
20201023171106824_DDMTREBIC-R4_met.fits;2.70639;26503.4;5.45398;0.170667
20201023171129181_DDMTREBIC-R4_met.fits;2.92566;26503.4;23.241;0.341333
20201023171039858_DDMTREBIC-R4_snap.fits;2.6308;26506.3;2.7972;0
20201023171201778_DDMTREBIC-R4_met.fits;2.62341;26504.9;6.45803;0.170667
20201023171216285_DDMTREBIC-R4_met.fits;2.4218;26502;10.8661;0.341333
20201023171234205_DDMTREBIC-R4_met.fits;2.42296;26490.2;6.92812;0.170667
20201023171139933_DDMTREBIC-R4_snap.fits;2.11581;26499;2.3581;0
20201023171244104_DDMTREBIC-R4_met.fits;2.91678;26512.2;12.291;0.341333
20201023171254514_DDMTREBIC-R4_met.fits;2.96951;26506.3;8.17074;0.341333
20201023171330354_DDMTREBIC-R4_met.fits;2.4956;26513.7;10.1594;0.170667
20201023171240008_DDMTREBIC-R4_snap.fits;2.56459;26518.1;2.08287;0
20201023171340253_DDMTREBIC-R4_met.fits;2.95821;26499;7.27389;0.341333
20201023171355442_DDMTREBIC-R4_met.fits;2.83882;26513.7;9.65068;2.048
20201023171402269_DDMTREBIC-R4_met.fits;3.23111;26513.7;7.9961;0.341333
20201023171404488_DDMTREBIC-R4_met.fits;2.23105;26525.4;4.57309;0.170667
20201023171421554_DDMTREBIC-R4_met.fits;2.88374;26499;6.93914;0.170667
20201023171429064_DDMTREBIC-R4_met.fits;2.09479;26487.3;16.1936;0.341333
20201023171340082_DDMTREBIC-R4_snap.fits;2.57827;26537.1;2.38332;0
20201023171448690_DDMTREBIC-R4_met.fits;2.38469;26499;5.66703;0.170667
20201023171519240_DDMTREBIC-R4_met.fits;2.49373;26488.8;6.99539;0.341333
20201023171533405_DDMTREBIC-R4_met.fits;2.65482;26482.9;5.47235;0.170667
20201023171440157_DDMTREBIC-R4_snap.fits;2.70332;26545.9;2.58881;0
20201023171557981_DDMTREBIC-R4_met.fits;2.49181;26493.2;6.31242;0.170667
20201023171612829_DDMTREBIC-R4_met.fits;2.65681;26494.6;9.55552;0.341333
20201023171635186_DDMTREBIC-R4_met.fits;2.43206;26491.7;5.78961;0.170667
20201023171540232_DDMTREBIC-R4_snap.fits;2.47949;26545.9;2.77283;0
20201023171656178_DDMTREBIC-R4_met.fits;2.37289;26496.1;18.4176;0.341333
20201023171658738_DDMTREBIC-R4_met.fits;2.96623;26529.8;8.67929;1.024
20201023171703346_DDMTREBIC-R4_met.fits;3.16612;26521;13.3895;0.341333
20201023171715122_DDMTREBIC-R4_met.fits;2.56549;26487.3;14.7951;0.341333
20201023171722290_DDMTREBIC-R4_met.fits;2.12383;26497.6;6.29482;0.170667
20201023171734237_DDMTREBIC-R4_met.fits;3.03637;26490.2;6.44758;0.170667
20201023171640306_DDMTREBIC-R4_snap.fits;2.15352;26449.2;2.29738;0
20201023171742941_DDMTREBIC-R4_met.fits;2.34069;26493.2;9.28082;0.512
20201023171747720_DDMTREBIC-R4_met.fits;2.82745;26496.1;15.5983;0.341333
20201023171754888_DDMTREBIC-R4_met.fits;2.62142;26523.9;6.14294;0.170667
20201023171804786_DDMTREBIC-R4_met.fits;1.97451;26504.9;4.82807;0.170667
20201023171740381_DDMTREBIC-R4_snap.fits;3.27401;26482.9;2.76409;0
20201023171840456_DDMTREBIC-R4_met.fits;2.6831;26499;7.77334;0.170667
20201023171844210_DDMTREBIC-R4_met.fits;2.47096;26490.2;6.35044;0.512
20201023171857522_DDMTREBIC-R4_met.fits;2.7168;26510.7;10.7362;0.170667
20201023171924317_DDMTREBIC-R4_met.fits;2.76694;26499;8.64566;0.170667
20201023171928754_DDMTREBIC-R4_met.fits;2.55957;26510.7;6.77074;0.170667
20201023171935240_DDMTREBIC-R4_met.fits;2.45938;26518.1;6.61482;0.341333
20201023171840456_DDMTREBIC-R4_snap.fits;2.9546;26480;2.60476;0
20201023171953330_DDMTREBIC-R4_met.fits;2.51171;26485.8;7.18302;0.170667
20201023171959816_DDMTREBIC-R4_met.fits;2.08192;26506.3;4.35804;0.170667
20201023172005448_DDMTREBIC-R4_met.fits;2.57893;26496.1;6.90534;0.341333
20201023171940530_DDMTREBIC-R4_snap.fits;2.3954;26487.3;2.46956;0
20201023172039410_DDMTREBIC-R4_met.fits;3.22946;26491.7;8.28702;0.341333
20201023172059890_DDMTREBIC-R4_met.fits;2.47429;26493.2;5.83265;0.170667
20201023172103474_DDMTREBIC-R4_met.fits;2.64214;26500.5;8.4867;0.170667
20201023172040605_DDMTREBIC-R4_snap.fits;2.67658;26529.8;2.1131;0
20201023172210717_DDMTREBIC-R4_met.fits;2.96182;26488.8;13.3301;0.512
20201023172140680_DDMTREBIC-R4_snap.fits;2.58966;26522.5;2.37118;0
20201023172245533_DDMTREBIC-R4_met.fits;2.53996;26500.5;12.7562;0.170667
20201023172300381_DDMTREBIC-R4_met.fits;2.61052;26493.2;5.52569;2.048
20201023172317960_DDMTREBIC-R4_met.fits;2.42631;26494.6;13.2852;0.682667
20201023172329394_DDMTREBIC-R4_met.fits;2.34677;26499;9.83247;0.170667
20201023172336392_DDMTREBIC-R4_met.fits;2.5145;26502;7.51636;1.70667
20201023172240754_DDMTREBIC-R4_snap.fits;3.09304;26474.1;2.72621;0
20201023172341853_DDMTREBIC-R4_met.fits;2.85862;26512.2;7.85275;0.170667
20201023172349192_DDMTREBIC-R4_met.fits;2.33539;26516.6;6.14751;0.512
20201023172355165_DDMTREBIC-R4_met.fits;2.48038;26466.8;5.14401;0.170667
20201023172425714_DDMTREBIC-R4_met.fits;2.58403;26509.3;5.20589;0.170667
20201023172438002_DDMTREBIC-R4_met.fits;2.57113;26502;10.5518;0.512
20201023172340829_DDMTREBIC-R4_snap.fits;2.91009;26500.5;4.84953;0
20201023172455410_DDMTREBIC-R4_met.fits;2.51838;26490.2;10.1725;0.341333
20201023172459677_DDMTREBIC-R4_met.fits;2.885;26521;6.9689;0.170667
20201023172521864_DDMTREBIC-R4_met.fits;2.81231;26516.6;14.1561;0.512
20201023172535346_DDMTREBIC-R4_met.fits;3.12406;26496.1;19.825;0.341333
20201023172440904_DDMTREBIC-R4_snap.fits;3.1116;26512.2;2.03686;0
20201023172539954_DDMTREBIC-R4_met.fits;2.87665;26491.7;6.0922;0.170667
20201023172601288_DDMTREBIC-R4_met.fits;3.14587;26491.7;47.1755;0.341333
20201023172540978_DDMTREBIC-R4_snap.fits;2.74426;26481.4;2.10909;0
20201023172640882_DDMTREBIC-R4_met.fits;2.5046;26504.9;5.22175;0.341333
20201023172651464_DDMTREBIC-R4_met.fits;3.11627;26506.3;6.30737;0.341333
20201023172654877_DDMTREBIC-R4_met.fits;2.46392;26493.2;5.8684;0.682667
20201023172706141_DDMTREBIC-R4_met.fits;2.67305;26509.3;18.8048;0.341333
20201023172729010_DDMTREBIC-R4_met.fits;2.62078;26496.1;16.7466;0.341333
20201023172732765_DDMTREBIC-R4_met.fits;3.15703;26487.3;6.5259;0.170667
20201023172738397_DDMTREBIC-R4_met.fits;2.77407;26502;6.64912;0.170667
20201023172641053_DDMTREBIC-R4_snap.fits;2.26819;26472.7;2.67011;0
20201023172742834_DDMTREBIC-R4_met.fits;2.53254;26509.3;8.20729;0.341333
20201023172803485_DDMTREBIC-R4_met.fits;3.1346;26519.5;27.3167;0.341333
20201023172823965_DDMTREBIC-R4_met.fits;2.98011;26509.3;16.7416;0.341333
20201023172741128_DDMTREBIC-R4_snap.fits;2.52723;26458;2.12936;0
20201023172843762_DDMTREBIC-R4_met.fits;2.61803;26513.7;9.15426;0.341333
20201023172852808_DDMTREBIC-R4_met.fits;2.77209;26488.8;5.99473;0.512
20201023172903048_DDMTREBIC-R4_met.fits;2.79407;26540;16.7284;1.19467
20201023172914312_DDMTREBIC-R4_met.fits;2.40363;26502;5.83509;0.341333
20201023172841202_DDMTREBIC-R4_snap.fits;2.70006;26449.2;2.53758;0
20201023172943837_DDMTREBIC-R4_met.fits;3.03104;26488.8;18.7464;0.512
20201023173023261_DDMTREBIC-R4_met.fits;2.70652;26496.1;7.93571;0.341333
20201023173032136_DDMTREBIC-R4_met.fits;2.54086;26493.2;10.1933;0.341333
20201023172941277_DDMTREBIC-R4_snap.fits;2.44093;26541.5;2.26653;0
20201023173059101_DDMTREBIC-R4_met.fits;2.33346;26491.7;10.3611;0.341333
20201023173110877_DDMTREBIC-R4_met.fits;2.8328;26510.7;22.5241;1.70667
20201023173133405_DDMTREBIC-R4_met.fits;2.67912;26500.5;8.18098;2.38933
20201023173041352_DDMTREBIC-R4_snap.fits;2.50189;26484.4;1.94917;0
20201023173139890_DDMTREBIC-R4_met.fits;3.06277;26494.6;8.72889;0.170667
20201023173211805_DDMTREBIC-R4_met.fits;2.84173;26516.6;8.41534;0.341333
20201023173230920_DDMTREBIC-R4_met.fits;2.41639;26499;6.47476;0.170667
20201023173237917_DDMTREBIC-R4_met.fits;2.62432;26502;5.98842;1.024
20201023173141426_DDMTREBIC-R4_snap.fits;2.45565;26463.9;2.54423;0
20201023173303005_DDMTREBIC-R4_met.fits;2.19058;26499;15.8171;1.536
20201023173318194_DDMTREBIC-R4_met.fits;2.44344;26500.5;6.93668;0.853333
20201023173333213_DDMTREBIC-R4_met.fits;2.92042;26502;8;0.170667
20201023173241501_DDMTREBIC-R4_snap.fits;2.86433;26503.4;3.32277;0
20201023173342429_DDMTREBIC-R4_met.fits;2.67233;26504.9;16.0269;0.512
20201023173346866_DDMTREBIC-R4_met.fits;2.85355;26506.3;6.73657;0.341333
20201023173359154_DDMTREBIC-R4_met.fits;2.67983;26484.4;8.35069;0.170667
20201023173401714_DDMTREBIC-R4_met.fits;2.76527;26497.6;5.9597;0.170667
20201023173416562_DDMTREBIC-R4_met.fits;2.65099;26500.5;32.6404;0.341333
20201023173428680_DDMTREBIC-R4_met.fits;2.54903;26497.6;5.98909;0.341333
20201023173341576_DDMTREBIC-R4_snap.fits;2.54407;26499;2.64607;0
20201023173446258_DDMTREBIC-R4_met.fits;2.48091;26497.6;10.3149;1.536
20201023173453597_DDMTREBIC-R4_met.fits;2.20594;26493.2;9.69018;2.21867
20201023173502642_DDMTREBIC-R4_met.fits;2.49163;26509.3;5.0579;0.170667
20201023173518514_DDMTREBIC-R4_met.fits;2.62287;26497.6;21.4171;0.341333
20201023173525682_DDMTREBIC-R4_met.fits;2.55772;26491.7;8.63477;0.341333
20201023173530461_DDMTREBIC-R4_met.fits;2.9369;26496.1;7.08909;0.170667
20201023173534386_DDMTREBIC-R4_met.fits;2.42603;26494.6;23.2974;1.536
20201023173441650_DDMTREBIC-R4_snap.fits;2.53711;26504.9;2.2596;0
20201023173541725_DDMTREBIC-R4_met.fits;2.58688;26507.8;12.0903;0.170667
20201023173558109_DDMTREBIC-R4_met.fits;2.58626;26499;7.49067;0.853333
20201023173606301_DDMTREBIC-R4_met.fits;2.66282;26507.8;6.42761;0.170667
20201023173627293_DDMTREBIC-R4_met.fits;3.07307;26547.4;20.11;0.341333
20201023173541725_DDMTREBIC-R4_snap.fits;2.78078;26466.8;2.12495;0
20201023173725320_DDMTREBIC-R4_met.fits;2.97879;26487.3;6.27051;0.170667
20201023173727709_DDMTREBIC-R4_met.fits;2.97225;26504.9;6.31261;0.170667
20201023173641800_DDMTREBIC-R4_snap.fits;2.67428;26496.1;2.31989;0
20201023173805256_DDMTREBIC-R4_met.fits;2.68239;26499;8.56582;0.170667
20201023173809864_DDMTREBIC-R4_met.fits;2.87023;26509.3;6.25612;0.170667
20201023173741874_DDMTREBIC-R4_snap.fits;2.99985;26545.9;2.57836;0
20201023173842290_DDMTREBIC-R4_met.fits;2.56361;26482.9;9.00744;0.341333
20201023173845021_DDMTREBIC-R4_met.fits;2.90803;26491.7;9.76919;0.170667
20201023173841949_DDMTREBIC-R4_snap.fits;2.90223;26497.6;2.18219;0
20201023173948338_DDMTREBIC-R4_met.fits;2.77549;26500.5;24.0656;0.341333
20201023174026226_DDMTREBIC-R4_met.fits;2.64851;26491.7;8.35435;0.341333
20201023173942024_DDMTREBIC-R4_snap.fits;2.6142;26534.2;2.71286;0
20201023174041928_DDMTREBIC-R4_met.fits;2.34229;26493.2;6.45476;0.170667
20201023174050802_DDMTREBIC-R4_met.fits;2.80304;26490.2;8.69944;0.170667
20201023174100189_DDMTREBIC-R4_met.fits;2.4957;26506.3;6.67233;0.341333
20201023174107186_DDMTREBIC-R4_met.fits;2.47504;26499;8.55459;0.512
20201023174133981_DDMTREBIC-R4_met.fits;2.66748;26487.3;8.64968;0.341333
20201023174042098_DDMTREBIC-R4_snap.fits;2.68412;26538.6;2.32126;0
20201023174143368_DDMTREBIC-R4_met.fits;3.05039;26496.1;9.64534;0.341333
20201023174147464_DDMTREBIC-R4_met.fits;3.15738;26504.9;17.3724;0.341333
20201023174208285_DDMTREBIC-R4_met.fits;2.44946;26499;6.01932;0.341333
20201023174220914_DDMTREBIC-R4_met.fits;3.45437;26500.5;22.3248;2.048
20201023174142173_DDMTREBIC-R4_snap.fits;2.46939;26510.7;2.34466;0
20201023174243954_DDMTREBIC-R4_met.fits;2.56033;26496.1;11.0921;0.170667
20201023174251122_DDMTREBIC-R4_met.fits;2.70195;26503.4;5.99959;0.682667
20201023174334130_DDMTREBIC-R4_met.fits;2.86084;26490.2;5.92467;0.170667
20201023174242248_DDMTREBIC-R4_snap.fits;2.93549;26512.2;5.17202;0
20201023174407240_DDMTREBIC-R4_met.fits;2.74965;26490.2;15.8938;0.341333
20201023174412018_DDMTREBIC-R4_met.fits;2.97891;26512.2;10.0078;0.341333
20201023174428402_DDMTREBIC-R4_met.fits;3.07899;26490.2;6.56696;0.170667
20201023174342322_DDMTREBIC-R4_snap.fits;2.79929;26534.2;2.36864;0
20201023174449224_DDMTREBIC-R4_met.fits;2.33378;26487.3;8.93936;0.170667
20201023174457928_DDMTREBIC-R4_met.fits;2.67316;26496.1;29.3738;0.512
20201023174538376_DDMTREBIC-R4_met.fits;2.49731;26499;5.2671;0.170667
20201023174442397_DDMTREBIC-R4_snap.fits;3.01239;26480;2.14034;0
20201023174608242_DDMTREBIC-R4_met.fits;2.58478;26499;8.43615;0.682667
20201023174615240_DDMTREBIC-R4_met.fits;2.58002;26493.2;7.3009;0.170667
20201023174617800_DDMTREBIC-R4_met.fits;2.73677;26506.3;6.50317;2.048
20201023174624456_DDMTREBIC-R4_met.fits;2.55984;26518.1;12.0749;0.170667
20201023174542472_DDMTREBIC-R4_snap.fits;2.52956;26502;3.26841;0
20201023174641181_DDMTREBIC-R4_met.fits;2.60654;26513.7;6.77571;0.170667
20201023174649202_DDMTREBIC-R4_met.fits;2.58681;26507.8;8.498;0.170667
20201023174710536_DDMTREBIC-R4_met.fits;2.63752;26502;6.33382;0.170667
20201023174728114_DDMTREBIC-R4_met.fits;2.64603;26509.3;6.64417;0.170667
20201023174642546_DDMTREBIC-R4_snap.fits;2.41339;26458;2.1576;0
20201023174748765_DDMTREBIC-R4_met.fits;2.86257;26507.8;7.0031;0.170667
20201023174816754_DDMTREBIC-R4_met.fits;2.60394;26482.9;5.51299;0.341333
20201023174820168_DDMTREBIC-R4_met.fits;3.42965;26497.6;33.9432;0.512
20201023174823410_DDMTREBIC-R4_met.fits;3.12323;26497.6;7.32199;0.170667
20201023174825800_DDMTREBIC-R4_met.fits;2.49499;26496.1;5.58247;3.584
20201023174835186_DDMTREBIC-R4_met.fits;2.97557;26499;36.2498;0.341333
20201023174742621_DDMTREBIC-R4_snap.fits;2.58163;26545.9;2.25389;0
20201023174908125_DDMTREBIC-R4_met.fits;2.89268;26494.6;6.34188;0.170667
20201023174923656_DDMTREBIC-R4_met.fits;2.62511;26502;7.80238;1.36533
20201023174928776_DDMTREBIC-R4_met.fits;2.57295;26497.6;22.5954;0.341333
20201023174842696_DDMTREBIC-R4_snap.fits;2.69305;26469.7;2.61883;0
20201023174958130_DDMTREBIC-R4_met.fits;2.87101;26504.9;8.97968;0.341333
20201023175016733_DDMTREBIC-R4_met.fits;3.64552;26515.1;9.14566;1.87733
20201023175023560_DDMTREBIC-R4_met.fits;2.99988;26534.2;6.89687;0.341333
20201023175039944_DDMTREBIC-R4_met.fits;2.59169;26497.6;6.89947;0.341333
20201023174942770_DDMTREBIC-R4_snap.fits;2.59009;26540;2.11723;0
20201023175057010_DDMTREBIC-R4_met.fits;2.33881;26512.2;5.30984;0.170667
20201023175127048_DDMTREBIC-R4_met.fits;2.60624;26484.4;10.1476;0.341333
20201023175042845_DDMTREBIC-R4_snap.fits;2.81003;26493.2;1.61656;0
20201023175142920_DDMTREBIC-R4_met.fits;2.79624;26500.5;12.0544;0.341333
20201023175201693_DDMTREBIC-R4_met.fits;2.69779;26493.2;43.5351;0.512
20201023175215176_DDMTREBIC-R4_met.fits;2.64132;26504.9;6.93944;0.170667
20201023175142920_DDMTREBIC-R4_snap.fits;2.37401;26507.8;2.12253;0
20201023175246749_DDMTREBIC-R4_met.fits;2.42617;26487.3;9.35532;0.341333
20201023175255282_DDMTREBIC-R4_met.fits;2.62127;26481.4;5.40775;0.170667
20201023175300232_DDMTREBIC-R4_met.fits;2.79126;26477.1;6.74809;0.170667
20201023175318152_DDMTREBIC-R4_met.fits;2.81488;26507.8;6.25813;0.170667
20201023175242994_DDMTREBIC-R4_snap.fits;2.99346;26474.1;2.649;0
20201023175347848_DDMTREBIC-R4_met.fits;2.71693;26487.3;7.76238;0.170667
20201023175343069_DDMTREBIC-R4_snap.fits;2.72726;26507.8;2.99907;0
20201023175440584_DDMTREBIC-R4_met.fits;2.50698;26499;24.1173;0.512
20201023175443485_DDMTREBIC-R4_met.fits;2.70661;26522.5;10.6192;0.170667
20201023175501064_DDMTREBIC-R4_met.fits;2.71487;26499;9.54887;0.853333
20201023175504306_DDMTREBIC-R4_met.fits;2.31607;26512.2;5.41273;0.170667
20201023175531442_DDMTREBIC-R4_met.fits;2.64705;26499;5.96885;0.170667
20201023175534002_DDMTREBIC-R4_met.fits;2.58255;26496.1;7.40989;0.341333
20201023175538098_DDMTREBIC-R4_met.fits;2.3925;26502;8.27937;1.87733
20201023175443144_DDMTREBIC-R4_snap.fits;2.61388;26493.2;2.06882;0
20201023175549533_DDMTREBIC-R4_met.fits;3.223;26485.8;13.2635;1.024
20201023175554482_DDMTREBIC-R4_met.fits;2.60538;26494.6;40.0892;0.512
20201023175543218_DDMTREBIC-R4_snap.fits;3.07876;26545.9;2.0502;0
20201023175647218_DDMTREBIC-R4_met.fits;2.36209;26510.7;7.1642;0.170667
20201023175652338_DDMTREBIC-R4_met.fits;2.26994;26468.3;9.10833;0.170667
20201023175658482_DDMTREBIC-R4_met.fits;2.40618;26506.3;6.35783;0.170667
20201023175707869_DDMTREBIC-R4_met.fits;2.36658;26500.5;5.89687;0.170667
20201023175719645_DDMTREBIC-R4_met.fits;2.89007;26503.4;14.7592;0.170667
20201023175643293_DDMTREBIC-R4_snap.fits;2.86449;26493.2;2.86953;0
20201023175806066_DDMTREBIC-R4_met.fits;2.40967;26515.1;5.13968;0.170667
20201023175808626_DDMTREBIC-R4_met.fits;2.84824;26502;11.8849;0.341333
20201023175817160_DDMTREBIC-R4_met.fits;3.05109;26490.2;8.43126;0.170667
20201023175836786_DDMTREBIC-R4_met.fits;2.45703;26506.3;7.52096;0.341333
20201023175743368_DDMTREBIC-R4_snap.fits;2.67862;26488.8;28.0031;0
20201023175842589_DDMTREBIC-R4_met.fits;2.57546;26488.8;41.8502;0.853333
20201023175909213_DDMTREBIC-R4_met.fits;2.56069;26516.6;9.88995;0.341333
20201023175912968_DDMTREBIC-R4_met.fits;2.3674;26494.6;5.39579;0.170667
20201023175921330_DDMTREBIC-R4_met.fits;2.40494;26477.1;8.57074;0.170667
20201023175843442_DDMTREBIC-R4_snap.fits;2.54615;26532.7;1.81547;0
20201023175943517_DDMTREBIC-R4_snap.fits;2.64619;26493.2;1.90838;0
