# file name; noise; peak f.; mag.; duration
20201023145942536_DDMTREBIC-R4_met.fits;2.80212;26481.4;20.3685;1.36533
20201023145955848_DDMTREBIC-R4_met.fits;2.25865;26531.2;4.6921;0.170667
20201023145958578_DDMTREBIC-R4_met.fits;2.3535;26513.7;8.90523;0.512
20201023150007453_DDMTREBIC-R4_met.fits;2.25646;26496.1;7.2784;3.072
20201023150039026_DDMTREBIC-R4_met.fits;2.39565;26499;11.5741;0.170667
20201023150045853_DDMTREBIC-R4_met.fits;2.44256;26494.6;8.40464;0.341333
20201023150058312_DDMTREBIC-R4_met.fits;2.58207;26481.4;6.59126;0.170667
20201023150108893_DDMTREBIC-R4_met.fits;2.66502;26506.3;5.81383;0.170667
20201023150117426_DDMTREBIC-R4_met.fits;2.74524;26480;13.8596;2.38933
20201023150124594_DDMTREBIC-R4_met.fits;2.25681;26528.3;9.61157;0.170667
20201023150030152_DDMTREBIC-R4_snap.fits;2.52311;26504.9;2.01539;0
20201023150131933_DDMTREBIC-R4_met.fits;2.51297;26510.7;7.30987;0.170667
20201023150142685_DDMTREBIC-R4_met.fits;2.4437;26490.2;15.4487;0.512
20201023150146098_DDMTREBIC-R4_met.fits;2.50105;26526.9;7.51078;1.19467
20201023150153608_DDMTREBIC-R4_met.fits;2.50098;26499;7.37579;0.341333
20201023150201800_DDMTREBIC-R4_met.fits;2.42123;26516.6;7.80719;0.682667
20201023150206066_DDMTREBIC-R4_met.fits;2.26301;26507.8;7.26888;0.170667
20201023150215965_DDMTREBIC-R4_met.fits;2.66754;26503.4;7.10401;1.536
20201023150222962_DDMTREBIC-R4_met.fits;1.84961;26525.4;6.27992;0.170667
20201023150226546_DDMTREBIC-R4_met.fits;2.09044;26507.8;9.04849;0.341333
20201023150130226_DDMTREBIC-R4_snap.fits;2.31278;26493.2;2.55441;0
20201023150230472_DDMTREBIC-R4_met.fits;2.50702;26512.2;7.81765;1.536
20201023150236957_DDMTREBIC-R4_met.fits;2.28134;26494.6;7.58171;0.170667
20201023150247026_DDMTREBIC-R4_met.fits;2.06753;26515.1;4.207;0.341333
20201023150252146_DDMTREBIC-R4_met.fits;2.34085;26478.5;6.4927;0.170667
20201023150308189_DDMTREBIC-R4_met.fits;2.4186;26513.7;13.9063;0.341333
20201023150318941_DDMTREBIC-R4_met.fits;2.47702;26484.4;5.5449;0.341333
20201023150324061_DDMTREBIC-R4_met.fits;2.48205;26506.3;5.18318;1.024
20201023150230301_DDMTREBIC-R4_snap.fits;2.46128;26519.5;1.97999;0
20201023150333618_DDMTREBIC-R4_met.fits;2.00304;26499;5.63512;1.87733
20201023150340786_DDMTREBIC-R4_met.fits;2.56278;26521;10.6168;0.170667
20201023150353928_DDMTREBIC-R4_met.fits;2.22803;26515.1;8.09309;0.170667
20201023150356317_DDMTREBIC-R4_met.fits;2.56504;26497.6;7.90902;0.853333
20201023150408776_DDMTREBIC-R4_met.fits;2.49106;26491.7;11.9202;0.341333
20201023150417821_DDMTREBIC-R4_met.fits;2.37151;26485.8;5.93159;0.341333
20201023150330376_DDMTREBIC-R4_snap.fits;2.27166;26519.5;2.4419;0
20201023150431986_DDMTREBIC-R4_met.fits;2.40984;26510.7;10.7783;0.341333
20201023150445981_DDMTREBIC-R4_met.fits;2.37089;26513.7;11.2642;1.024
20201023150451442_DDMTREBIC-R4_met.fits;2.29211;26497.6;4.5891;0.170667
20201023150501170_DDMTREBIC-R4_met.fits;2.20445;26503.4;6.01153;0.170667
20201023150508338_DDMTREBIC-R4_met.fits;2.37441;26488.8;83.8966;0.512
20201023150520797_DDMTREBIC-R4_met.fits;2.15649;26522.5;6.24434;0.170667
20201023150430450_DDMTREBIC-R4_snap.fits;2.16982;26531.2;2.01768;0
20201023150536328_DDMTREBIC-R4_met.fits;2.20248;26547.4;8.09613;0.170667
20201023150542813_DDMTREBIC-R4_met.fits;2.16618;26506.3;5.9827;0.341333
20201023150606706_DDMTREBIC-R4_met.fits;2.56718;26521;8.16571;0.170667
20201023150626162_DDMTREBIC-R4_met.fits;2.22023;26506.3;4.52064;0.341333
20201023150530525_DDMTREBIC-R4_snap.fits;2.39459;26502;1.97246;0
20201023150645789_DDMTREBIC-R4_met.fits;3.00821;26500.5;6.03902;1.87733
20201023150654152_DDMTREBIC-R4_met.fits;2.15614;26528.3;7.15879;0.341333
20201023150656370_DDMTREBIC-R4_met.fits;2.35092;26509.3;5.43835;0.341333
20201023150701832_DDMTREBIC-R4_met.fits;2.42245;26502;6.57948;0.170667
20201023150704904_DDMTREBIC-R4_met.fits;2.51553;26493.2;8.40345;0.853333
20201023150630600_DDMTREBIC-R4_snap.fits;2.75464;26534.2;1.93966;0
20201023150739037_DDMTREBIC-R4_met.fits;2.12041;26500.5;8.52873;0.512
20201023150747058_DDMTREBIC-R4_met.fits;2.47327;26506.3;7.88018;1.36533
20201023150730674_DDMTREBIC-R4_snap.fits;2.47934;26534.2;2.5231;0
20201023150844744_DDMTREBIC-R4_met.fits;2.28803;26506.3;5.40627;1.70667
20201023150853277_DDMTREBIC-R4_met.fits;1.85719;26490.2;6.11305;0.341333
20201023150923997_DDMTREBIC-R4_met.fits;2.6238;26488.8;21.3122;0.512
20201023150830749_DDMTREBIC-R4_snap.fits;2.3441;26515.1;3.52132;0
20201023151001373_DDMTREBIC-R4_met.fits;2.59867;26499;5.53546;0.170667
20201023151022706_DDMTREBIC-R4_met.fits;2.25289;26493.2;4.86821;0.170667
20201023150930824_DDMTREBIC-R4_snap.fits;2.33669;26510.7;3.28094;0
20201023151029021_DDMTREBIC-R4_met.fits;2.43188;26512.2;10.154;0.682667
20201023151039773_DDMTREBIC-R4_met.fits;2.84956;26506.3;6.12316;0.341333
20201023151102813_DDMTREBIC-R4_met.fits;2.5315;26481.4;6.356;0.341333
20201023151113906_DDMTREBIC-R4_met.fits;2.08993;26519.5;4.53711;0.170667
20201023151126877_DDMTREBIC-R4_met.fits;2.26198;26528.3;5.93305;0.341333
20201023151030898_DDMTREBIC-R4_snap.fits;2.63426;26503.4;3.28802;0
20201023151155208_DDMTREBIC-R4_met.fits;2.33713;26531.2;5.30837;0.170667
20201023151207837_DDMTREBIC-R4_met.fits;2.94195;26504.9;9.02251;0.341333
20201023151216029_DDMTREBIC-R4_met.fits;2.03936;26507.8;6.35995;0.170667
20201023151219442_DDMTREBIC-R4_met.fits;2.18009;26499;25.52;0.341333
20201023151222685_DDMTREBIC-R4_met.fits;2.57999;26522.5;7.87661;0.170667
20201023151130973_DDMTREBIC-R4_snap.fits;2.40587;26502;2.93256;0
20201023151240946_DDMTREBIC-R4_met.fits;2.83204;26493.2;9.54877;1.536
20201023151320029_DDMTREBIC-R4_met.fits;2.0827;26502;10.9068;0.682667
20201023151327197_DDMTREBIC-R4_met.fits;2.51136;26513.7;10.4994;0.170667
20201023151231048_DDMTREBIC-R4_snap.fits;2.30378;26465.3;2.78383;0
20201023151329757_DDMTREBIC-R4_met.fits;2.42873;26513.7;4.92514;0.170667
20201023151342216_DDMTREBIC-R4_met.fits;1.85623;26503.4;4.44547;0.170667
20201023151411912_DDMTREBIC-R4_met.fits;2.60657;26525.4;6.96795;0.170667
20201023151419080_DDMTREBIC-R4_met.fits;2.59729;26481.4;5.91261;0.170667
20201023151331122_DDMTREBIC-R4_snap.fits;2.69119;26477.1;1.92185;0
20201023151432562_DDMTREBIC-R4_met.fits;2.3541;26500.5;4.71602;0.170667
20201023151446898_DDMTREBIC-R4_met.fits;2.69735;26518.1;7.68847;1.87733
20201023151508914_DDMTREBIC-R4_met.fits;3.15493;26488.8;6.4386;0.170667
20201023151514717_DDMTREBIC-R4_met.fits;2.64702;26506.3;8.47939;0.341333
20201023151518130_DDMTREBIC-R4_met.fits;2.7012;26509.3;11.8502;0.341333
20201023151522397_DDMTREBIC-R4_met.fits;2.15874;26534.2;6.82771;0.341333
20201023151524957_DDMTREBIC-R4_met.fits;2.32357;26494.6;7.57747;1.36533
20201023151431197_DDMTREBIC-R4_snap.fits;2.91622;26521;2.81894;0
20201023151603016_DDMTREBIC-R4_met.fits;2.26218;26485.8;6.25295;0.170667
20201023151607965_DDMTREBIC-R4_met.fits;2.82691;26491.7;6.55427;0.170667
20201023151610013_DDMTREBIC-R4_met.fits;2.43826;26515.1;5.75088;0.512
20201023151627080_DDMTREBIC-R4_met.fits;2.46549;26516.6;7.44248;0.170667
20201023151531272_DDMTREBIC-R4_snap.fits;2.6639;26474.1;2.53078;0
20201023151636125_DDMTREBIC-R4_met.fits;2.39985;26523.9;9.35931;0.341333
20201023151711282_DDMTREBIC-R4_met.fits;2.63508;26513.7;31.996;3.92533
20201023151720328_DDMTREBIC-R4_met.fits;2.18873;26482.9;5.56444;1.536
20201023151726301_DDMTREBIC-R4_met.fits;2.00466;26512.2;4.53206;0.170667
20201023151631346_DDMTREBIC-R4_snap.fits;2.48964;26494.6;6.35139;0
20201023151730738_DDMTREBIC-R4_met.fits;2.48964;26494.6;6.35139;0.170667
20201023151749512_DDMTREBIC-R4_met.fits;2.30352;26513.7;18.7608;0.341333
20201023151757874_DDMTREBIC-R4_met.fits;2.46806;26507.8;8.21575;0.170667
20201023151803506_DDMTREBIC-R4_met.fits;2.31276;26493.2;9.12371;0.170667
20201023151821768_DDMTREBIC-R4_met.fits;2.58992;26494.6;9.58504;0.341333
20201023151731421_DDMTREBIC-R4_snap.fits;2.68742;26516.6;2.55404;0
20201023151837298_DDMTREBIC-R4_met.fits;2.20596;26515.1;4.94251;0.170667
20201023151840370_DDMTREBIC-R4_met.fits;2.66382;26494.6;6.63787;0.170667
20201023151855560_DDMTREBIC-R4_met.fits;2.50007;26500.5;5.77565;0.170667
20201023151908701_DDMTREBIC-R4_met.fits;2.77086;26490.2;15.7471;0.341333
20201023151924061_DDMTREBIC-R4_met.fits;2.45228;26516.6;5.53765;0.170667
20201023151831496_DDMTREBIC-R4_snap.fits;2.44039;26507.8;2.10023;0
20201023151934813_DDMTREBIC-R4_met.fits;2.37934;26499;5.63882;0.170667
20201023151958024_DDMTREBIC-R4_met.fits;2.65618;26510.7;8.82762;0.170667
20201023152006045_DDMTREBIC-R4_met.fits;2.07919;26502;4.16324;2.21867
20201023152023112_DDMTREBIC-R4_met.fits;2.62001;26531.2;13.0479;0.170667
20201023151931570_DDMTREBIC-R4_snap.fits;2.60166;26458;2.5762;0
20201023152032669_DDMTREBIC-R4_met.fits;2.36425;26513.7;5.09017;1.70667
20201023152041714_DDMTREBIC-R4_met.fits;2.37487;26516.6;7.33656;1.70667
20201023152046493_DDMTREBIC-R4_met.fits;2.64924;26496.1;5.71815;0.512
20201023152101170_DDMTREBIC-R4_met.fits;2.26392;26515.1;9.56054;0.170667
20201023152113288_DDMTREBIC-R4_met.fits;2.35385;26499;6.86934;0.341333
20201023152117213_DDMTREBIC-R4_met.fits;2.40802;26496.1;8.05141;0.170667
20201023152031645_DDMTREBIC-R4_snap.fits;8.10689;26449.2;6.92348;0
20201023152134450_DDMTREBIC-R4_met.fits;2.51983;26547.4;9.08125;0.170667
20201023152147592_DDMTREBIC-R4_met.fits;2.07421;26482.9;15.8007;0.853333
20201023152207048_DDMTREBIC-R4_met.fits;2.24413;26491.7;9.32771;1.87733
20201023152221042_DDMTREBIC-R4_met.fits;2.76432;26503.4;8.76967;0.170667
20201023152226845_DDMTREBIC-R4_met.fits;2.93387;26465.3;7.89685;0.341333
20201023152131720_DDMTREBIC-R4_snap.fits;2.63925;26478.5;2.19283;0
20201023152239645_DDMTREBIC-R4_met.fits;2.9729;26516.6;52.3696;0.853333
20201023152242717_DDMTREBIC-R4_met.fits;2.18628;26510.7;5.37;0.170667
20201023152245618_DDMTREBIC-R4_met.fits;2.11776;26500.5;40.4473;0.341333
20201023152254834_DDMTREBIC-R4_met.fits;2.67629;26491.7;8.69695;0.341333
20201023152231794_DDMTREBIC-R4_snap.fits;2.62717;26532.7;2.06814;0
20201023152330333_DDMTREBIC-R4_met.fits;1.94805;26516.6;6.02097;0.341333
20201023152346205_DDMTREBIC-R4_met.fits;2.22096;26493.2;7.63674;0.341333
20201023152348594_DDMTREBIC-R4_met.fits;3.24984;26537.1;6.7216;0.170667
20201023152352861_DDMTREBIC-R4_met.fits;2.35467;26490.2;7.6234;0.853333
20201023152414877_DDMTREBIC-R4_met.fits;2.66398;26491.7;14.8919;0.170667
20201023152331869_DDMTREBIC-R4_snap.fits;2.67629;26471.2;2.84177;0
20201023152433480_DDMTREBIC-R4_met.fits;2.31616;26482.9;4.79063;1.024
20201023152438088_DDMTREBIC-R4_met.fits;2.5337;26522.5;41.9631;0.682667
20201023152528605_DDMTREBIC-R4_met.fits;2.51077;26494.6;5.68094;0.170667
20201023152431944_DDMTREBIC-R4_snap.fits;2.85379;26468.3;2.07317;0
20201023152533896_DDMTREBIC-R4_met.fits;2.39848;26519.5;7.09185;0.170667
20201023152538674_DDMTREBIC-R4_met.fits;2.3868;26516.6;8.94568;0.341333
20201023152542770_DDMTREBIC-R4_met.fits;2.53979;26509.3;6.92507;0.341333
20201023152553522_DDMTREBIC-R4_met.fits;2.52895;26502;6.59193;0.170667
20201023152608712_DDMTREBIC-R4_met.fits;2.73887;26525.4;8.56467;0.341333
20201023152620658_DDMTREBIC-R4_met.fits;3.20056;26516.6;91.6801;0.682667
20201023152532018_DDMTREBIC-R4_snap.fits;2.8286;26509.3;2.84157;0
20201023152629704_DDMTREBIC-R4_met.fits;2.47773;26503.4;9.43298;0.512
20201023152642504_DDMTREBIC-R4_met.fits;2.2477;26515.1;10.7242;0.512
20201023152654962_DDMTREBIC-R4_met.fits;2.43482;26516.6;5.26485;0.170667
20201023152659912_DDMTREBIC-R4_met.fits;2.62443;26507.8;12.6393;2.38933
20201023152705373_DDMTREBIC-R4_met.fits;2.51;26480;38.5204;0.682667
20201023152719538_DDMTREBIC-R4_met.fits;2.30372;26503.4;8.12149;0.170667
20201023152632093_DDMTREBIC-R4_snap.fits;2.08619;26506.3;2.06034;0
20201023152738994_DDMTREBIC-R4_met.fits;2.63885;26507.8;20.8661;0.341333
20201023152744626_DDMTREBIC-R4_met.fits;2.21385;26502;7.75121;0.170667
20201023152758792_DDMTREBIC-R4_met.fits;2.25288;26499;4.83622;3.24267
20201023152812616_DDMTREBIC-R4_met.fits;2.38591;26547.4;11.6608;0.341333
20201023152732168_DDMTREBIC-R4_snap.fits;2.32988;26512.2;2.14714;0
20201023152832754_DDMTREBIC-R4_met.fits;2.46431;26488.8;5.01422;0.341333
20201023152842824_DDMTREBIC-R4_met.fits;2.34414;26481.4;5.90397;0.170667
20201023152847261_DDMTREBIC-R4_met.fits;2.40702;26526.9;6.07708;0.170667
20201023152853746_DDMTREBIC-R4_met.fits;2.15155;26484.4;4.67867;0.170667
20201023152919517_DDMTREBIC-R4_met.fits;2.55619;26513.7;6.47394;0.512
20201023152923442_DDMTREBIC-R4_met.fits;2.4676;26525.4;10.6313;0.170667
20201023152928221_DDMTREBIC-R4_met.fits;2.87769;26515.1;19.5058;0.341333
20201023152832242_DDMTREBIC-R4_snap.fits;2.38752;26449.2;2.05661;0
20201023152942898_DDMTREBIC-R4_met.fits;2.31609;26485.8;11.9915;0.341333
20201023152951602_DDMTREBIC-R4_met.fits;2.42261;26547.4;9.03089;0.170667
20201023152953821_DDMTREBIC-R4_met.fits;2.09966;26491.7;4.8648;0.170667
20201023153010205_DDMTREBIC-R4_met.fits;2.49949;26522.5;6.15599;0.341333
20201023153017032_DDMTREBIC-R4_met.fits;4.33505;26481.4;30.9503;1.19467
20201023152932317_DDMTREBIC-R4_snap.fits;2.45719;26515.1;1.99223;0
20201023153035976_DDMTREBIC-R4_met.fits;2.38272;26484.4;4.94293;0.682667
20201023153040925_DDMTREBIC-R4_met.fits;2.34811;26502;6.12541;0.341333
20201023153049629_DDMTREBIC-R4_met.fits;2.43618;26540;13.8969;0.341333
20201023153059869_DDMTREBIC-R4_met.fits;2.44803;26484.4;5.53742;0.341333
20201023153115400_DDMTREBIC-R4_met.fits;2.51138;26541.5;6.45679;0.341333
20201023153118130_DDMTREBIC-R4_met.fits;2.24067;26491.7;10.8227;0.341333
20201023153032392_DDMTREBIC-R4_snap.fits;2.48988;26510.7;2.93983;0
20201023153136733_DDMTREBIC-R4_met.fits;2.04394;26493.2;8.07198;0.170667
20201023153138952_DDMTREBIC-R4_met.fits;2.31509;26478.5;5.6109;0.170667
20201023153143048_DDMTREBIC-R4_met.fits;2.48486;26497.6;14.3038;0.341333
20201023153150728_DDMTREBIC-R4_met.fits;2.58832;26513.7;6.80736;0.170667
20201023153213768_DDMTREBIC-R4_met.fits;2.96432;26504.9;9.36576;0.341333
20201023153216498_DDMTREBIC-R4_met.fits;2.1894;26490.2;4.7922;0.170667
20201023153132466_DDMTREBIC-R4_snap.fits;2.31837;26529.8;2.22431;0
20201023153233906_DDMTREBIC-R4_met.fits;2.62037;26500.5;14.6393;1.70667
20201023153238002_DDMTREBIC-R4_met.fits;2.10763;26490.2;8.96926;0.341333
20201023153251656_DDMTREBIC-R4_met.fits;2.11431;26496.1;15.8813;0.341333
20201023153259848_DDMTREBIC-R4_met.fits;2.46666;26487.3;5.2424;2.56
20201023153324424_DDMTREBIC-R4_met.fits;2.44609;26518.1;12.246;0.341333
20201023153232541_DDMTREBIC-R4_snap.fits;2.77543;26540;1.91036;0
20201023153400946_DDMTREBIC-R4_met.fits;2.42499;26512.2;7.21341;0.170667
20201023153404018_DDMTREBIC-R4_met.fits;2.21296;26485.8;4.54112;0.512
20201023153332616_DDMTREBIC-R4_snap.fits;2.62743;26525.4;2.93378;0
20201023153449757_DDMTREBIC-R4_met.fits;2.2656;26506.3;7.23076;0.170667
20201023153510408_DDMTREBIC-R4_met.fits;2.97706;26494.6;6.54835;0.170667
20201023153432690_DDMTREBIC-R4_snap.fits;2.29589;26526.9;2.7187;0
20201023153532424_DDMTREBIC-R4_met.fits;2.64088;26499;8.31676;0.341333
20201023153548808_DDMTREBIC-R4_met.fits;2.37228;26519.5;8.46822;0.170667
20201023153551026_DDMTREBIC-R4_met.fits;2.42036;26502;8.26879;1.87733
20201023153608434_DDMTREBIC-R4_met.fits;1.89754;26510.7;4.81954;0.170667
20201023153626354_DDMTREBIC-R4_met.fits;2.37206;26512.2;17.3465;0.341333
20201023153532765_DDMTREBIC-R4_snap.fits;2.27434;26494.6;2.28917;0
20201023153632498_DDMTREBIC-R4_met.fits;2.41396;26512.2;13.6957;0.341333
20201023153645128_DDMTREBIC-R4_met.fits;2.47657;26509.3;5.4466;0.170667
20201023153652296_DDMTREBIC-R4_met.fits;2.39653;26513.7;4.88159;1.87733
20201023153720114_DDMTREBIC-R4_met.fits;2.52708;26503.4;5.66829;0.170667
20201023153728989_DDMTREBIC-R4_met.fits;1.88413;26513.7;9.10929;0.341333
20201023153632840_DDMTREBIC-R4_snap.fits;2.46544;26484.4;2.01799;0
20201023153734109_DDMTREBIC-R4_met.fits;2.43108;26515.1;6.51887;0.341333
20201023153749298_DDMTREBIC-R4_met.fits;2.18683;26504.9;8.28217;0.170667
20201023153803976_DDMTREBIC-R4_met.fits;2.40728;26494.6;4.82393;0.512
20201023153817117_DDMTREBIC-R4_met.fits;2.29215;26496.1;15.2944;0.341333
20201023153732914_DDMTREBIC-R4_snap.fits;2.5062;26515.1;2.22478;0
20201023153858760_DDMTREBIC-R4_met.fits;2.24252;26484.4;6.16227;3.24267
20201023153905245_DDMTREBIC-R4_met.fits;2.32494;26496.1;10.419;0.170667
20201023153915485_DDMTREBIC-R4_met.fits;2.18386;26510.7;7.53082;0.341333
20201023153927261_DDMTREBIC-R4_met.fits;2.53702;26504.9;14.6624;0.341333
20201023153832989_DDMTREBIC-R4_snap.fits;2.33762;26543;2.12333;0
20201023153938866_DDMTREBIC-R4_met.fits;2.51551;26522.5;9.45508;0.341333
20201023153933064_DDMTREBIC-R4_snap.fits;2.38448;26449.2;2.03294;0
20201023154052765_DDMTREBIC-R4_met.fits;2.60364;26521;5.91515;0.682667
20201023154108637_DDMTREBIC-R4_met.fits;1.99786;26487.3;11.6543;0.170667
20201023154033138_DDMTREBIC-R4_snap.fits;2.40329;26538.6;1.82497;0
20201023154141064_DDMTREBIC-R4_met.fits;2.39836;26491.7;5.97684;0.341333
20201023154144648_DDMTREBIC-R4_met.fits;2.38255;26503.4;5.87359;0.170667
20201023154154034_DDMTREBIC-R4_met.fits;2.04254;26507.8;4.91891;0.512
20201023154156936_DDMTREBIC-R4_met.fits;2.77028;26503.4;6.69018;0.170667
20201023154210077_DDMTREBIC-R4_met.fits;2.53991;26485.8;9.36092;0.170667
20201023154213320_DDMTREBIC-R4_met.fits;2.62913;26493.2;5.28296;0.170667
20201023154227485_DDMTREBIC-R4_met.fits;2.53715;26504.9;8.30576;0.341333
20201023154133213_DDMTREBIC-R4_snap.fits;2.65328;26532.7;3.03762;0
20201023154230728_DDMTREBIC-R4_met.fits;2.10697;26496.1;6.95912;0.512
20201023154245064_DDMTREBIC-R4_met.fits;2.10187;26506.3;4.82306;0.170667
20201023154307421_DDMTREBIC-R4_met.fits;2.84029;26496.1;8.63114;0.341333
20201023154314077_DDMTREBIC-R4_met.fits;3.49515;26510.7;14.5412;0.512
20201023154316466_DDMTREBIC-R4_met.fits;2.22418;26502;4.55758;0.170667
20201023154318514_DDMTREBIC-R4_met.fits;2.43108;26528.3;15.6564;1.70667
20201023154326024_DDMTREBIC-R4_met.fits;2.595;26515.1;10.2287;0.170667
20201023154328754_DDMTREBIC-R4_met.fits;2.25575;26502;9.58211;0.341333
20201023154233288_DDMTREBIC-R4_snap.fits;2.23958;26463.9;2.38938;0
20201023154339165_DDMTREBIC-R4_met.fits;2.25311;26502;5.03922;0.341333
20201023154341554_DDMTREBIC-R4_met.fits;2.12152;26510.7;6.90543;0.341333
20201023154402376_DDMTREBIC-R4_met.fits;2.21557;26497.6;7.59675;0.341333
20201023154418930_DDMTREBIC-R4_met.fits;2.01364;26497.6;4.80173;0.170667
20201023154421490_DDMTREBIC-R4_met.fits;2.4128;26499;19.9926;1.024
20201023154333362_DDMTREBIC-R4_snap.fits;2.46838;26459.5;2.00349;0
20201023154435314_DDMTREBIC-R4_met.fits;2.15021;26496.1;21.5846;0.341333
20201023154440434_DDMTREBIC-R4_met.fits;2.4932;26493.2;72.5607;0.512
20201023154452040_DDMTREBIC-R4_met.fits;2.43701;26490.2;4.9761;0.170667
20201023154459378_DDMTREBIC-R4_met.fits;2.28423;26513.7;4.6964;1.36533
20201023154513714_DDMTREBIC-R4_met.fits;2.46734;26504.9;13.2863;0.682667
20201023154433437_DDMTREBIC-R4_snap.fits;2.12592;26502;2.4307;0
20201023154531805_DDMTREBIC-R4_met.fits;2.30884;26506.3;9.2415;0.341333
20201023154538632_DDMTREBIC-R4_met.fits;2.57404;26497.6;10.9652;0.170667
20201023154550578_DDMTREBIC-R4_met.fits;2.66543;26522.5;6.10599;0.170667
20201023154557917_DDMTREBIC-R4_met.fits;2.34514;26516.6;4.78174;0.341333
20201023154602696_DDMTREBIC-R4_met.fits;2.33046;26509.3;6.50295;0.170667
20201023154607304_DDMTREBIC-R4_met.fits;2.35152;26497.6;9.56296;4.096
20201023154621469_DDMTREBIC-R4_met.fits;2.31088;26503.4;6.77372;0.341333
20201023154628296_DDMTREBIC-R4_met.fits;2.45627;26502;10.0815;0.512
20201023154533512_DDMTREBIC-R4_snap.fits;2.70669;26534.2;1.98986;0
20201023154633586_DDMTREBIC-R4_snap.fits;2.14891;26500.5;2.51022;0
20201023154731784_DDMTREBIC-R4_met.fits;2.14365;26491.7;5.51479;0.341333
20201023154740488_DDMTREBIC-R4_met.fits;2.29881;26541.5;6.03241;0.341333
20201023154745437_DDMTREBIC-R4_met.fits;2.31351;26506.3;4.83946;0.170667
20201023154757042_DDMTREBIC-R4_met.fits;2.37094;26482.9;27.032;1.70667
20201023154807624_DDMTREBIC-R4_met.fits;2.1492;26493.2;5.48114;0.341333
20201023154824690_DDMTREBIC-R4_met.fits;2.30172;26503.4;7.94156;0.170667
20201023154827933_DDMTREBIC-R4_met.fits;2.0008;26509.3;5.79387;0.170667
20201023154733661_DDMTREBIC-R4_snap.fits;2.11322;26491.7;2.06428;0
20201023154831688_DDMTREBIC-R4_met.fits;1.74814;26493.2;3.95788;0.170667
20201023154849949_DDMTREBIC-R4_met.fits;2.12587;26504.9;5.80137;0.341333
20201023154853362_DDMTREBIC-R4_met.fits;2.529;26484.4;24.0611;0.341333
20201023154902749_DDMTREBIC-R4_met.fits;1.95411;26506.3;6.22755;0.170667
20201023154915549_DDMTREBIC-R4_met.fits;2.36213;26509.3;6.59854;0.341333
20201023154927666_DDMTREBIC-R4_met.fits;2.24729;26499;6.5909;0.170667
20201023154833736_DDMTREBIC-R4_snap.fits;2.0888;26472.7;2.39107;0
20201023154937224_DDMTREBIC-R4_met.fits;2.2845;26506.3;5.20818;0.341333
20201023154949000_DDMTREBIC-R4_met.fits;2.4092;26521;7.48392;0.170667
20201023155001629_DDMTREBIC-R4_met.fits;2.17133;26497.6;5.5313;0.170667
20201023154933810_DDMTREBIC-R4_snap.fits;2.59816;26463.9;2.36782;0
20201023155116210_DDMTREBIC-R4_met.fits;2.22837;26493.2;7.23741;0.512
20201023155123208_DDMTREBIC-R4_met.fits;2.18875;26510.7;7.43783;0.512
20201023155125597_DDMTREBIC-R4_met.fits;2.0376;26503.4;4.11281;2.73067
20201023155033885_DDMTREBIC-R4_snap.fits;2.50359;26537.1;2.06173;0
20201023155132936_DDMTREBIC-R4_met.fits;2.45351;26494.6;7.45331;0.341333
20201023155148978_DDMTREBIC-R4_met.fits;2.42717;26484.4;7.67463;0.170667
20201023155208264_DDMTREBIC-R4_met.fits;2.81402;26503.4;6.11958;0.512
20201023155214066_DDMTREBIC-R4_met.fits;2.28057;26522.5;9.2378;0.170667
20201023155133960_DDMTREBIC-R4_snap.fits;2.5274;26477.1;1.99072;0
20201023155240690_DDMTREBIC-R4_met.fits;2.32978;26499;31.658;0.512
20201023155250077_DDMTREBIC-R4_met.fits;2.45983;26502;26.7422;0.512
20201023155314482_DDMTREBIC-R4_met.fits;2.76337;26488.8;6.48311;0.170667
20201023155324381_DDMTREBIC-R4_met.fits;2.30043;26493.2;7.05935;0.341333
20201023155234034_DDMTREBIC-R4_snap.fits;2.80433;26463.9;2.36949;0
20201023155335645_DDMTREBIC-R4_met.fits;2.24562;26516.6;5.7872;0.170667
20201023155356808_DDMTREBIC-R4_met.fits;2.81497;26491.7;8.83277;1.19467
20201023155400221_DDMTREBIC-R4_met.fits;2.13988;26502;6.55014;0.170667
20201023155411997_DDMTREBIC-R4_met.fits;2.02918;26506.3;4.34961;0.170667
20201023155334109_DDMTREBIC-R4_snap.fits;2.21131;26518.1;1.77747;0
20201023155431282_DDMTREBIC-R4_met.fits;2.49286;26485.8;15.6954;0.853333
20201023155439474_DDMTREBIC-R4_met.fits;2.5724;26516.6;12.7889;0.341333
20201023155446472_DDMTREBIC-R4_met.fits;2.60618;26504.9;9.10588;0.341333
20201023155452957_DDMTREBIC-R4_met.fits;2.57018;26540;5.19055;0.170667
20201023155434184_DDMTREBIC-R4_snap.fits;2.32576;26500.5;1.82288;0
20201023155617949_DDMTREBIC-R4_met.fits;2.42403;26504.9;32.7814;0.512
20201023155624434_DDMTREBIC-R4_met.fits;2.46974;26516.6;5.21283;0.170667
20201023155628530_DDMTREBIC-R4_met.fits;2.3085;26513.7;8.04009;0.341333
20201023155534258_DDMTREBIC-R4_snap.fits;2.49036;26481.4;2.36048;0
20201023155636552_DDMTREBIC-R4_met.fits;2.6045;26512.2;9.3661;0.170667
20201023155705736_DDMTREBIC-R4_met.fits;2.35456;26502;5.2575;2.048
20201023155709832_DDMTREBIC-R4_met.fits;2.67209;26497.6;11.5614;0.341333
