# file name; noise; peak f.; mag.; duration
20190318140032099_ASU-R0_snap.fits;38.1032;26477.1;24.4031;0
20190318140132173_ASU-R0_snap.fits;36.6006;26509.3;51.2686;0
20190318140311672_ASU-R0_met.fits;34.8216;26515.1;103.131;0.170667
20190318140232248_ASU-R0_snap.fits;34.3176;26463.9;27.0824;0
20190318140332323_ASU-R0_snap.fits;37.4964;26478.5;23.7909;0
20190318140432397_ASU-R0_snap.fits;31.0539;26537.1;24.5241;0
20190318140532472_ASU-R0_snap.fits;25.285;26510.7;27.9972;0
20190318140632547_ASU-R0_snap.fits;29.9956;26455.1;31.0182;0
20190318140732621_ASU-R0_snap.fits;31.137;26455.1;31.8218;0
20190318140832696_ASU-R0_snap.fits;27.6627;26525.4;28.3458;0
20190318140956835_ASU-R0_met.fits;30.6796;26465.3;167.404;0.341333
20190318140932771_ASU-R0_snap.fits;30.4013;26449.2;22.8464;0
20190318141032845_ASU-R0_snap.fits;31.3412;26481.4;35.1209;0
20190318141132920_ASU-R0_snap.fits;31.2208;26529.8;25.5551;0
20190318141232995_ASU-R0_snap.fits;31.0424;26515.1;33.0786;0
20190318141333069_ASU-R0_snap.fits;37.8834;26493.2;28.9236;0
20190318141433144_ASU-R0_snap.fits;34.2878;26471.2;34.7256;0
20190318141533219_ASU-R0_snap.fits;35.8431;26494.6;29.1075;0
20190318141719885_ASU-R0_met.fits;33.7726;26496.1;76.663;0.341333
20190318141633293_ASU-R0_snap.fits;34.7818;26481.4;33.8144;0
20190318141733368_ASU-R0_snap.fits;29.0303;26516.6;32.6475;0
20190318141930275_ASU-R0_met.fits;32.9181;26503.4;89.7959;0.341333
20190318141833443_ASU-R0_snap.fits;31.3485;26471.2;34.9085;0
20190318141933517_ASU-R0_snap.fits;36.006;26485.8;28.2901;0
20190318142033592_ASU-R0_snap.fits;34.0572;26485.8;33.2868;0
20190318142133667_ASU-R0_snap.fits;39.8504;26491.7;31.6299;0
20190318142233741_ASU-R0_snap.fits;40.6;26475.6;46.4319;0
20190318142333816_ASU-R0_snap.fits;62.7583;26504.9;49.6217;0
20190318142433891_ASU-R0_snap.fits;54.8965;26497.6;50.4359;0
20190318142533965_ASU-R0_snap.fits;61.8231;26541.5;45.7905;0
20190318142717219_ASU-R0_met.fits;67.4077;26499;157.608;0.170667
20190318142634040_ASU-R0_snap.fits;67.5615;26477.1;59.4572;0
20190318142734115_ASU-R0_snap.fits;68.8308;26491.7;46.9151;0
20190318142924365_ASU-R0_met.fits;71.6412;26502;215.138;0.170667
20190318142834189_ASU-R0_snap.fits;70.8415;26471.2;75.9454;0
20190318142934264_ASU-R0_snap.fits;98.5393;26522.5;96.875;0
20190318143034339_ASU-R0_snap.fits;114.193;26460.9;80.3229;0
20190318143134413_ASU-R0_snap.fits;119.074;26453.6;86.42;0
20190318143234488_ASU-R0_snap.fits;109.661;26482.9;94.0349;0
20190318143334563_ASU-R0_snap.fits;82.1165;26462.4;73.3233;0
20190318143434637_ASU-R0_snap.fits;90.9978;26474.1;103.549;0
20190318143534712_ASU-R0_snap.fits;72.1149;26490.2;80.4583;0
20190318143634787_ASU-R0_snap.fits;101.669;26493.2;75.4364;0
20190318143734861_ASU-R0_snap.fits;89.8607;26538.6;73.8969;0
20190318143834936_ASU-R0_snap.fits;93.4918;26538.6;84.4889;0
20190318143935011_ASU-R0_snap.fits;64.3142;26503.4;55.2979;0
20190318144035085_ASU-R0_snap.fits;59.3038;26510.7;62.5321;0
20190318144135160_ASU-R0_snap.fits;62.4533;26472.7;81.5658;0
20190318144235235_ASU-R0_snap.fits;78.0044;26535.6;48.8823;0
20190318144335309_ASU-R0_snap.fits;62.5803;26500.5;46.6571;0
20190318144435384_ASU-R0_snap.fits;52.4665;26512.2;56.1618;0
20190318144535459_ASU-R0_snap.fits;64.3417;26459.5;44.5161;0
20190318144635533_ASU-R0_snap.fits;54.0788;26475.6;41.4932;0
20190318144735608_ASU-R0_snap.fits;53.5755;26484.4;46.756;0
20190318144835683_ASU-R0_snap.fits;70.6164;26534.2;50.9935;0
20190318144935757_ASU-R0_snap.fits;50.4403;26499;58.2123;0
20190318145035832_ASU-R0_snap.fits;57.7409;26496.1;58.6901;0
20190318145135907_ASU-R0_snap.fits;60.6987;26466.8;53.8225;0
20190318145235981_ASU-R0_snap.fits;77.7645;26541.5;55.2055;0
20190318145336056_ASU-R0_snap.fits;74.7506;26484.4;64.7753;0
20190318145436131_ASU-R0_snap.fits;82.0192;26484.4;73.4302;0
20190318145536205_ASU-R0_snap.fits;67.2421;26531.2;71.915;0
20190318145636280_ASU-R0_snap.fits;83.9949;26496.1;72.5001;0
20190318145736355_ASU-R0_snap.fits;79.0305;26484.4;69.2754;0
20190318145836429_ASU-R0_snap.fits;63.1595;26481.4;64.1685;0
20190318145936504_ASU-R0_snap.fits;78.1185;26481.4;69.9348;0
