# file name; noise; peak f.; mag.; duration
20190318130113869_ASU-R0_met.fits;35.3181;26499;86.1591;0.170667
20190318130027619_ASU-R0_snap.fits;32.9591;26525.4;24.3145;0
20190318130127693_ASU-R0_snap.fits;27.9272;26507.8;20.4568;0
20190318130227768_ASU-R0_snap.fits;34.6539;26465.3;33.9647;0
20190318130327843_ASU-R0_snap.fits;32.0807;26471.2;32.0302;0
20190318130454883_ASU-R0_met.fits;31.6388;26512.2;85.5371;0.170667
20190318130427917_ASU-R0_snap.fits;33.5963;26497.6;33.6277;0
20190318130527992_ASU-R0_snap.fits;33.0275;26510.7;30.981;0
20190318130628067_ASU-R0_snap.fits;30.4113;26453.6;27.308;0
20190318130728141_ASU-R0_snap.fits;31.7472;26478.5;33.0574;0
20190318130905592_ASU-R0_met.fits;29.2745;26512.2;148.91;0.341333
20190318130828216_ASU-R0_snap.fits;25.6867;26482.9;27.043;0
20190318130928291_ASU-R0_snap.fits;33.9705;26496.1;31.146;0
20190318131028365_ASU-R0_snap.fits;32.0012;26480;29.025;0
20190318131128440_ASU-R0_snap.fits;32.6557;26518.1;37.6504;0
20190318131228515_ASU-R0_snap.fits;32.8145;26493.2;29.4483;0
20190318131328589_ASU-R0_snap.fits;31.2366;26491.7;28.5878;0
20190318131428664_ASU-R0_snap.fits;38.8868;26471.2;24.328;0
20190318131528739_ASU-R0_snap.fits;32.0165;26481.4;28.2874;0
20190318131638029_ASU-R0_met.fits;27.0286;26494.6;76.9842;0.170667
20190318131628813_ASU-R0_snap.fits;34.8009;26518.1;31.1998;0
20190318131810531_ASU-R0_met.fits;33.0608;26502;69.883;1.024
20190318131728888_ASU-R0_snap.fits;26.7443;26502;22.989;0
20190318131828963_ASU-R0_snap.fits;33.3344;26515.1;22.219;0
20190318131949859_ASU-R0_met.fits;31.7796;26510.7;71.8933;0.170667
20190318131929037_ASU-R0_snap.fits;26.8465;26490.2;33.063;0
20190318132044643_ASU-R0_met.fits;29.278;26497.6;88.333;0.341333
20190318132029112_ASU-R0_snap.fits;31.7868;26472.7;35.9597;0
20190318132129187_ASU-R0_snap.fits;30.2952;26460.9;29.2375;0
20190318132239672_ASU-R0_met.fits;30.6215;26500.5;98.2963;0.170667
20190318132229261_ASU-R0_snap.fits;32.0018;26494.6;32.3434;0
20190318132329336_ASU-R0_snap.fits;30.6338;26507.8;27.0988;0
20190318132508664_ASU-R0_met.fits;31.9532;26502;136.778;0.341333
20190318132429411_ASU-R0_snap.fits;34.9914;26515.1;25.0989;0
20190318132529485_ASU-R0_snap.fits;28.152;26510.7;28.0618;0
20190318132629560_ASU-R0_snap.fits;33.0894;26532.7;32.5164;0
20190318132729635_ASU-R0_snap.fits;30.4125;26532.7;35.4642;0
20190318132829709_ASU-R0_snap.fits;40.4048;26458;33.4865;0
20190318132941731_ASU-R0_met.fits;33.5554;26496.1;231.179;0.341333
20190318132929784_ASU-R0_snap.fits;27.0509;26460.9;31.8906;0
20190318133029859_ASU-R0_snap.fits;32.9103;26538.6;22.0572;0
20190318133213112_ASU-R0_met.fits;33.2896;26513.7;88.3852;0.341333
20190318133129933_ASU-R0_snap.fits;30.3412;26481.4;32.9754;0
20190318133230008_ASU-R0_snap.fits;33.032;26521;28.8144;0
20190318133330083_ASU-R0_snap.fits;37.2459;26472.7;26.8237;0
20190318133430157_ASU-R0_snap.fits;30.9955;26512.2;28.8708;0
20190318133530232_ASU-R0_snap.fits;28.1554;26449.2;33.8835;0
20190318133647715_ASU-R0_met.fits;30.7606;26503.4;228.783;0.170667
20190318133630307_ASU-R0_snap.fits;27.7595;26462.4;34.7171;0
20190318133730381_ASU-R0_snap.fits;29.5237;26521;33.4833;0
20190318133830456_ASU-R0_snap.fits;27.6629;26491.7;27.0287;0
20190318133930531_ASU-R0_snap.fits;27.8559;26481.4;30.3187;0
20190318134030605_ASU-R0_snap.fits;35.0846;26502;36.5066;0
20190318134130680_ASU-R0_snap.fits;33.162;26478.5;30.2448;0
20190318134230755_ASU-R0_snap.fits;31.4043;26475.6;30.4344;0
20190318134330829_ASU-R0_snap.fits;35.0461;26521;31.1354;0
20190318134443363_ASU-R0_met.fits;29.8339;26504.9;165.71;0.170667
20190318134430904_ASU-R0_snap.fits;30.3243;26540;36.0439;0
20190318134530979_ASU-R0_snap.fits;27.3864;26544.4;25.8304;0
20190318134631053_ASU-R0_snap.fits;28.1299;26507.8;25.8026;0
20190318134800653_ASU-R0_met.fits;35.4926;26516.6;93.6345;0.341333
20190318134819427_ASU-R0_met.fits;32.4856;26497.6;68.0697;0.170667
20190318134731128_ASU-R0_snap.fits;31.2145;26504.9;32.588;0
20190318134831203_ASU-R0_snap.fits;28.9692;26535.6;28.0754;0
20190318134931277_ASU-R0_snap.fits;36.6616;26466.8;32.1736;0
20190318135031352_ASU-R0_snap.fits;29.2234;26468.3;29.9458;0
20190318135131427_ASU-R0_snap.fits;30.5096;26521;36.0015;0
20190318135231501_ASU-R0_snap.fits;31.4048;26513.7;29.4199;0
20190318135331576_ASU-R0_snap.fits;31.8068;26503.4;26.3423;0
20190318135431651_ASU-R0_snap.fits;30.1677;26526.9;23.3615;0
20190318135531725_ASU-R0_snap.fits;31.1703;26529.8;23.8632;0
20190318135631800_ASU-R0_snap.fits;31.3845;26463.9;28.4279;0
20190318135731875_ASU-R0_snap.fits;30.6126;26518.1;30.0527;0
20190318135831949_ASU-R0_snap.fits;33.4886;26477.1;26.7087;0
20190318135932024_ASU-R0_snap.fits;35.9952;26503.4;27.5373;0
