# file name; noise; peak f.; mag.; duration
20190318100014179_ASU-R0_snap.fits;31.0975;26526.9;23.5186;0
20190318100114253_ASU-R0_snap.fits;34.6775;26509.3;28.3327;0
20190318100214328_ASU-R0_snap.fits;32.3177;26449.2;29.9808;0
20190318100314403_ASU-R0_snap.fits;38.5298;26474.1;35.2389;0
20190318100414477_ASU-R0_snap.fits;30.7093;26484.4;41.2007;0
20190318100514552_ASU-R0_snap.fits;34.8236;26480;28.3079;0
20190318100648248_ASU-R0_met.fits;38.754;26478.5;78.5537;0.170667
20190318100614627_ASU-R0_snap.fits;29.8808;26504.9;31.5545;0
20190318100714701_ASU-R0_snap.fits;37.2799;26463.9;30.0306;0
20190318100814776_ASU-R0_snap.fits;44.826;26455.1;27.4615;0
20190318101008099_ASU-R0_met.fits;37.0495;26496.1;79.548;0.170667
20190318100914851_ASU-R0_snap.fits;31.5224;26474.1;32.3776;0
20190318101014925_ASU-R0_snap.fits;30.7023;26480;35.2887;0
20190318101115000_ASU-R0_snap.fits;33.7837;26545.9;33.8116;0
20190318101215075_ASU-R0_snap.fits;36.8054;26538.6;34.6168;0
20190318101401571_ASU-R0_met.fits;34.6265;26487.3;137.765;0.170667
20190318101315149_ASU-R0_snap.fits;40.8985;26535.6;31.2045;0
20190318101415224_ASU-R0_snap.fits;38.9289;26462.4;31.1055;0
20190318101515299_ASU-R0_snap.fits;34.3055;26521;38.6027;0
20190318101615373_ASU-R0_snap.fits;37.4518;26465.3;30.8323;0
20190318101715448_ASU-R0_snap.fits;38.054;26528.3;32.111;0
20190318101815523_ASU-R0_snap.fits;34.4656;26456.5;33.2948;0
20190318101915597_ASU-R0_snap.fits;37.1238;26459.5;32.0301;0
20190318102015672_ASU-R0_snap.fits;40.0504;26534.2;28.9629;0
20190318102115747_ASU-R0_snap.fits;34.614;26474.1;24.127;0
20190318102215821_ASU-R0_snap.fits;30.1457;26452.1;29.4544;0
20190318102315896_ASU-R0_snap.fits;34.6727;26510.7;27.3788;0
20190318102415971_ASU-R0_snap.fits;38.6259;26488.8;26.7422;0
20190318102516045_ASU-R0_snap.fits;34.437;26481.4;26.6324;0
20190318102616120_ASU-R0_snap.fits;29.3901;26463.9;26.2494;0
20190318102716195_ASU-R0_snap.fits;37.3947;26485.8;35.8623;0
20190318102816269_ASU-R0_snap.fits;32.8998;26503.4;30.7335;0
20190318102916344_ASU-R0_snap.fits;44.6;26453.6;35.9224;0
20190318103016419_ASU-R0_snap.fits;29.6614;26499;28.1733;0
20190318103116493_ASU-R0_snap.fits;32.1753;26509.3;31.9658;0
20190318103216568_ASU-R0_snap.fits;37.8111;26521;24.3305;0
20190318103316643_ASU-R0_snap.fits;37.2254;26494.6;30.7837;0
20190318103416717_ASU-R0_snap.fits;33.917;26485.8;26.2791;0
20190318103516792_ASU-R0_snap.fits;32.9645;26531.2;27.7635;0
20190318103616867_ASU-R0_snap.fits;29.1974;26500.5;23.9466;0
20190318103731107_ASU-R0_met.fits;33.7507;26507.8;69.8947;0.853333
20190318103716941_ASU-R0_snap.fits;36.2218;26545.9;21.7417;0
20190318103817016_ASU-R0_snap.fits;37.064;26523.9;34.1189;0
20190318103917091_ASU-R0_snap.fits;42.2876;26491.7;41.0209;0
20190318104017165_ASU-R0_snap.fits;35.4975;26509.3;34.3485;0
20190318104117240_ASU-R0_snap.fits;36.3466;26469.7;34.194;0
20190318104217315_ASU-R0_snap.fits;36.641;26513.7;25.5769;0
20190318104317389_ASU-R0_snap.fits;36.4104;26468.3;36.9151;0
20190318104417464_ASU-R0_snap.fits;36.1074;26541.5;33.3344;0
20190318104517539_ASU-R0_snap.fits;33.3486;26532.7;28.0326;0
20190318104617613_ASU-R0_snap.fits;32.0159;26522.5;31.5204;0
20190318104717688_ASU-R0_snap.fits;40.2308;26460.9;23.0377;0
20190318104817763_ASU-R0_snap.fits;41.9359;26538.6;32.6836;0
20190318104917837_ASU-R0_snap.fits;35.3239;26463.9;33.1886;0
20190318105100408_ASU-R0_met.fits;35.5056;26484.4;168.321;0.170667
20190318105017912_ASU-R0_snap.fits;42.1027;26518.1;29.9966;0
20190318105117987_ASU-R0_snap.fits;35.3049;26499;33.3933;0
20190318105218061_ASU-R0_snap.fits;38.2642;26526.9;29.4897;0
20190318105318136_ASU-R0_snap.fits;36.3468;26541.5;36.34;0
20190318105508045_ASU-R0_met.fits;33.6187;26502;314.563;0.512
20190318105418211_ASU-R0_snap.fits;36.6455;26503.4;27.9024;0
20190318105518285_ASU-R0_snap.fits;32.038;26544.4;28.5133;0
20190318105618360_ASU-R0_snap.fits;39.6953;26503.4;34.8954;0
20190318105718435_ASU-R0_snap.fits;37.2057;26449.2;35.6972;0
20190318105818509_ASU-R0_snap.fits;37.2284;26525.4;36.6945;0
20190318105918584_ASU-R0_snap.fits;37.7331;26449.2;37.0324;0
