# file name; noise; peak f.; mag.; duration
20190318190054499_ASU-R0_snap.fits;32.6818;26463.9;27.5276;0
20190318190154573_ASU-R0_snap.fits;29.7384;26482.9;29.8357;0
20190318190254648_ASU-R0_snap.fits;26.4227;26463.9;30.7506;0
20190318190354723_ASU-R0_snap.fits;34.6888;26481.4;27.6726;0
20190318190454797_ASU-R0_snap.fits;26.4463;26516.6;27.5063;0
20190318190554872_ASU-R0_snap.fits;29.1956;26462.4;21.9578;0
20190318190654947_ASU-R0_snap.fits;29.912;26543;36.2122;0
20190318190755021_ASU-R0_snap.fits;27.4127;26503.4;28.4708;0
20190318190855096_ASU-R0_snap.fits;29.4869;26507.8;32.4072;0
20190318190955171_ASU-R0_snap.fits;26.6499;26469.7;24.5348;0
20190318191055245_ASU-R0_snap.fits;29.9774;26485.8;28.163;0
20190318191155320_ASU-R0_snap.fits;30.2214;26528.3;26.9551;0
20190318191255395_ASU-R0_snap.fits;26.4754;26535.6;30.0408;0
20190318191355469_ASU-R0_snap.fits;31.2683;26463.9;26.9083;0
20190318191548621_ASU-R0_met.fits;28.402;26482.9;76.6459;0.170667
20190318191455544_ASU-R0_snap.fits;30.837;26490.2;27.1427;0
20190318191555619_ASU-R0_snap.fits;37.0536;26484.4;26.4292;0
20190318191655693_ASU-R0_snap.fits;34.6675;26531.2;25.6729;0
20190318191755768_ASU-R0_snap.fits;26.2072;26487.3;33.1429;0
20190318191855843_ASU-R0_snap.fits;29.024;26493.2;29.3885;0
20190318191955917_ASU-R0_snap.fits;27.4523;26543;26.096;0
20190318192055992_ASU-R0_snap.fits;33.9898;26450.7;28.1128;0
20190318192156067_ASU-R0_snap.fits;27.9767;26456.5;26.9014;0
20190318192256141_ASU-R0_snap.fits;28.8957;26482.9;25.0975;0
20190318192356216_ASU-R0_snap.fits;25.8602;26496.1;24.5766;0
20190318192456291_ASU-R0_snap.fits;30.6869;26494.6;27.9689;0
20190318192556365_ASU-R0_snap.fits;32.8098;26472.7;28.6154;0
20190318192656440_ASU-R0_snap.fits;32.2325;26449.2;23.4826;0
20190318192756515_ASU-R0_snap.fits;32.7633;26529.8;24.0613;0
20190318192856589_ASU-R0_snap.fits;33.1999;26540;28.0648;0
20190318192956664_ASU-R0_snap.fits;28.7241;26513.7;24.5402;0
20190318193056739_ASU-R0_snap.fits;31.3348;26466.8;27.8035;0
20190318193156813_ASU-R0_snap.fits;32.0201;26518.1;35.002;0
20190318193256888_ASU-R0_snap.fits;32.2282;26497.6;19.9776;0
20190318193356963_ASU-R0_snap.fits;27.9083;26503.4;27.916;0
20190318193457037_ASU-R0_snap.fits;33.0599;26547.4;35.9832;0
20190318193557112_ASU-R0_snap.fits;33.159;26512.2;28.1212;0
20190318193657187_ASU-R0_snap.fits;31.7256;26547.4;29.2448;0
20190318193757261_ASU-R0_snap.fits;27.4887;26452.1;27.9717;0
20190318193857336_ASU-R0_snap.fits;28.5408;26472.7;21.7797;0
20190318193957411_ASU-R0_snap.fits;26.1681;26544.4;19.2475;0
20190318194057485_ASU-R0_snap.fits;33.6989;26488.8;31.4555;0
20190318194157560_ASU-R0_snap.fits;25.4137;26449.2;32.2746;0
20190318194257635_ASU-R0_snap.fits;32.282;26503.4;29.5599;0
20190318194403683_ASU-R0_met.fits;34.3677;26513.7;75.3024;0.341333
20190318194357709_ASU-R0_snap.fits;33.2404;26499;21.4425;0
20190318194457784_ASU-R0_snap.fits;32.8544;26545.9;33.84;0
20190318194557859_ASU-R0_snap.fits;33.2343;26528.3;34.3639;0
20190318194657933_ASU-R0_snap.fits;26.9197;26513.7;27.9943;0
20190318194758008_ASU-R0_snap.fits;32.0327;26480;31.2111;0
20190318194858083_ASU-R0_snap.fits;32.8644;26519.5;28.6847;0
20190318195032973_ASU-R0_met.fits;31.3717;26500.5;66.4493;0.170667
20190318194958157_ASU-R0_snap.fits;39.7546;26521;34.5667;0
20190318195058232_ASU-R0_snap.fits;26.9161;26513.7;26.4133;0
20190318195229197_ASU-R0_met.fits;30.0775;26504.9;102.642;0.512
20190318195158307_ASU-R0_snap.fits;27.2305;26488.8;28.2483;0
20190318195258381_ASU-R0_snap.fits;28.2628;26485.8;23.7746;0
20190318195358456_ASU-R0_snap.fits;32.8923;26504.9;31.2142;0
20190318195458531_ASU-R0_snap.fits;31.7569;26452.1;21.3385;0
20190318195558605_ASU-R0_snap.fits;30.261;26468.3;23.6152;0
20190318195658680_ASU-R0_snap.fits;29.1013;26540;28.7788;0
20190318195758755_ASU-R0_snap.fits;31.2907;26490.2;30.2429;0
20190318195858829_ASU-R0_snap.fits;32.7129;26503.4;30.9817;0
20190318195958904_ASU-R0_snap.fits;26.4621;26521;27.9562;0
