# file name; noise; peak f.; mag.; duration
20190318210003384_ASU-R0_snap.fits;30.912;26513.7;26.0711;0
20190318210103459_ASU-R0_snap.fits;33.6824;26469.7;35.3561;0
20190318210203533_ASU-R0_snap.fits;27.3673;26504.9;27.8104;0
20190318210303608_ASU-R0_snap.fits;32.4904;26540;29.206;0
20190318210403683_ASU-R0_snap.fits;37.0583;26521;27.425;0
20190318210503757_ASU-R0_snap.fits;33.0601;26475.6;26.6514;0
20190318210603832_ASU-R0_snap.fits;29.5542;26534.2;26.122;0
20190318210721997_ASU-R0_met.fits;27.5518;26502;80.4914;0.170667
20190318210703907_ASU-R0_snap.fits;33.2928;26500.5;23.7886;0
20190318210803981_ASU-R0_snap.fits;31.851;26459.5;23.8214;0
20190318210904056_ASU-R0_snap.fits;26.2434;26487.3;28.5222;0
20190318211018637_ASU-R0_met.fits;32.7521;26496.1;88.8109;0.341333
20190318211004131_ASU-R0_snap.fits;28.1441;26472.7;28.6862;0
20190318211104205_ASU-R0_snap.fits;47.5488;26531.2;39.6212;0
20190318211204280_ASU-R0_snap.fits;59.5359;26490.2;49.7265;0
20190318211304355_ASU-R0_snap.fits;51.6549;26516.6;44.3115;0
20190318211404429_ASU-R0_snap.fits;48.9282;26509.3;46.8601;0
20190318211504504_ASU-R0_snap.fits;61.9737;26529.8;43.7805;0
20190318211604579_ASU-R0_snap.fits;59.5195;26462.4;36.5263;0
20190318211704653_ASU-R0_snap.fits;55.4852;26534.2;41.2513;0
20190318211804728_ASU-R0_snap.fits;55.5277;26480;66.3805;0
20190318211904803_ASU-R0_snap.fits;56.0882;26477.1;61.5756;0
20190318212004877_ASU-R0_snap.fits;63.994;26499;55.3133;0
20190318212104952_ASU-R0_snap.fits;53.1208;26488.8;42.0128;0
20190318212205027_ASU-R0_snap.fits;59.9434;26480;54.9438;0
20190318212305101_ASU-R0_snap.fits;62.6009;26526.9;83.4105;0
20190318212405176_ASU-R0_snap.fits;57.7993;26531.2;54.8872;0
20190318212505251_ASU-R0_snap.fits;57.2493;26453.6;53.3023;0
20190318212605325_ASU-R0_snap.fits;62.7153;26474.1;60.0665;0
20190318212705400_ASU-R0_snap.fits;74.1647;26535.6;48.8953;0
20190318212805475_ASU-R0_snap.fits;63.5907;26531.2;52.3799;0
20190318212905549_ASU-R0_snap.fits;65.7315;26518.1;50.9455;0
20190318213005624_ASU-R0_snap.fits;57.1286;26465.3;55.9874;0
20190318213105699_ASU-R0_snap.fits;60.0777;26494.6;56.031;0
20190318213205773_ASU-R0_snap.fits;69.552;26453.6;55.958;0
20190318213305848_ASU-R0_snap.fits;67.8619;26449.2;65.8299;0
20190318213405923_ASU-R0_snap.fits;67.647;26544.4;75.8183;0
20190318213505997_ASU-R0_snap.fits;64.0073;26512.2;52.4396;0
20190318213606072_ASU-R0_snap.fits;59.2101;26460.9;61.8767;0
20190318213706147_ASU-R0_snap.fits;69.0182;26525.4;54.1684;0
20190318213806221_ASU-R0_snap.fits;70.6597;26468.3;73.2607;0
20190318213906296_ASU-R0_snap.fits;63.2233;26512.2;51.8902;0
20190318214006371_ASU-R0_snap.fits;68.7669;26519.5;49.2024;0
20190318214106445_ASU-R0_snap.fits;72.5648;26518.1;78.0169;0
20190318214206520_ASU-R0_snap.fits;80.2353;26466.8;68.0416;0
20190318214306595_ASU-R0_snap.fits;78.304;26522.5;69.1761;0
20190318214406669_ASU-R0_snap.fits;69.4844;26475.6;53.1243;0
20190318214506744_ASU-R0_snap.fits;71.3851;26471.2;64.7991;0
20190318214606819_ASU-R0_snap.fits;78.7468;26460.9;64.5693;0
20190318214706893_ASU-R0_snap.fits;75.0354;26484.4;69.6161;0
20190318214806968_ASU-R0_snap.fits;82.4448;26513.7;50.0247;0
20190318214907043_ASU-R0_snap.fits;68.6936;26532.7;51.0346;0
20190318215007117_ASU-R0_snap.fits;73.6975;26510.7;70.4808;0
20190318215107192_ASU-R0_snap.fits;72.099;26544.4;53.9178;0
20190318215207267_ASU-R0_snap.fits;80.7818;26466.8;60.2959;0
20190318215307341_ASU-R0_snap.fits;79.3829;26506.3;56.7726;0
20190318215407416_ASU-R0_snap.fits;64.9001;26510.7;55.851;0
20190318215507491_ASU-R0_snap.fits;75.7447;26478.5;67.9411;0
20190318215607565_ASU-R0_snap.fits;74.1414;26502;78.7023;0
20190318215707640_ASU-R0_snap.fits;75.1996;26512.2;79.6591;0
20190318215807715_ASU-R0_snap.fits;68.299;26534.2;46.3486;0
20190318215907789_ASU-R0_snap.fits;57.7284;26462.4;66.4941;0
