# file name; noise; peak f.; mag.; duration
20190318220007864_ASU-R0_snap.fits;65.7769;26516.6;55.6675;0
20190318220107939_ASU-R0_snap.fits;81.0373;26496.1;79.6676;0
20190318220208013_ASU-R0_snap.fits;71.6313;26490.2;67.771;0
20190318220308088_ASU-R0_snap.fits;57.7097;26525.4;58.3075;0
20190318220408163_ASU-R0_snap.fits;80.0916;26459.5;57.8666;0
20190318220508237_ASU-R0_snap.fits;75.5491;26516.6;55.0133;0
20190318220608312_ASU-R0_snap.fits;65.4883;26478.5;61.8852;0
20190318220708387_ASU-R0_snap.fits;82.3055;26468.3;61.8505;0
20190318220808461_ASU-R0_snap.fits;65.2124;26462.4;63.6718;0
20190318220908536_ASU-R0_snap.fits;79.3485;26468.3;64.4465;0
20190318221008611_ASU-R0_snap.fits;66.8196;26449.2;60.2993;0
20190318221108685_ASU-R0_snap.fits;75.853;26516.6;64.5278;0
20190318221208760_ASU-R0_snap.fits;73.4387;26474.1;53.6426;0
20190318221308835_ASU-R0_snap.fits;70.7572;26507.8;58.6798;0
20190318221408909_ASU-R0_snap.fits;77.038;26540;72.4121;0
20190318221508984_ASU-R0_snap.fits;73.8638;26497.6;65.1462;0
20190318221609059_ASU-R0_snap.fits;75.0242;26523.9;68.2016;0
20190318221709133_ASU-R0_snap.fits;78.718;26458;45.4278;0
20190318221809208_ASU-R0_snap.fits;75.0651;26462.4;65.6891;0
20190318221909283_ASU-R0_snap.fits;82.1406;26538.6;61.5822;0
20190318222009357_ASU-R0_snap.fits;87.7338;26480;73.088;0
20190318222109432_ASU-R0_snap.fits;77.9519;26507.8;67.3683;0
20190318222209507_ASU-R0_snap.fits;65.5169;26460.9;56.6853;0
20190318222309581_ASU-R0_snap.fits;54.2198;26482.9;58.5292;0
20190318222409656_ASU-R0_snap.fits;71.5195;26513.7;69.4829;0
20190318222509731_ASU-R0_snap.fits;66.4097;26491.7;49.7244;0
20190318222609805_ASU-R0_snap.fits;67.2507;26540;54.7645;0
20190318222709880_ASU-R0_snap.fits;95.6974;26547.4;79.3561;0
20190318222809955_ASU-R0_snap.fits;73.7741;26485.8;81.1602;0
20190318222910029_ASU-R0_snap.fits;76.9057;26531.2;49.4418;0
20190318223010104_ASU-R0_snap.fits;93.3856;26547.4;76.3918;0
20190318223110179_ASU-R0_snap.fits;94.0948;26544.4;68.4689;0
20190318223210253_ASU-R0_snap.fits;80.8092;26504.9;79.6818;0
20190318223310328_ASU-R0_snap.fits;78.9863;26488.8;69.7652;0
20190318223410403_ASU-R0_snap.fits;86.2944;26493.2;58.8712;0
20190318223531469_ASU-R0_met.fits;69.951;26491.7;178.389;0.341333
20190318223510477_ASU-R0_snap.fits;67.4402;26529.8;45.9139;0
20190318223610552_ASU-R0_snap.fits;72.4512;26510.7;53.2454;0
20190318223710627_ASU-R0_snap.fits;79.8057;26474.1;73.6481;0
20190318223810701_ASU-R0_snap.fits;72.1983;26502;68.5982;0
20190318223910776_ASU-R0_snap.fits;77.0432;26462.4;65.1092;0
20190318224010851_ASU-R0_snap.fits;72.7346;26506.3;49.4532;0
20190318224110925_ASU-R0_snap.fits;63.8562;26459.5;60.3865;0
20190318224211000_ASU-R0_snap.fits;68.3762;26507.8;58.5303;0
20190318224311075_ASU-R0_snap.fits;73.9582;26471.2;52.788;0
20190318224411149_ASU-R0_snap.fits;77.0799;26493.2;74.6319;0
20190318224511224_ASU-R0_snap.fits;88.9985;26487.3;57.6098;0
20190318224611299_ASU-R0_snap.fits;74.294;26541.5;63.6097;0
20190318224711373_ASU-R0_snap.fits;106.759;26526.9;73.9471;0
20190318224811448_ASU-R0_snap.fits;123.54;26503.4;77.6186;0
20190318224911523_ASU-R0_snap.fits;113.51;26459.5;94.7016;0
20190318225011597_ASU-R0_snap.fits;65.3714;26475.6;57.0214;0
20190318225111672_ASU-R0_snap.fits;106.176;26472.7;109.061;0
20190318225211747_ASU-R0_snap.fits;85.4897;26537.1;60.4208;0
20190318225311821_ASU-R0_snap.fits;90.4186;26450.7;62.388;0
20190318225411896_ASU-R0_snap.fits;90.2631;26471.2;57.1929;0
20190318225511971_ASU-R0_snap.fits;83.2921;26480;54.1868;0
20190318225612045_ASU-R0_snap.fits;77.9892;26518.1;70.2903;0
20190318225712120_ASU-R0_snap.fits;65.7184;26478.5;78.6309;0
20190318225841037_ASU-R0_met.fits;83.02;26504.9;375.36;0.170667
20190318225812195_ASU-R0_snap.fits;84.248;26506.3;77.2681;0
20190318225912269_ASU-R0_snap.fits;73.1839;26463.9;57.3892;0
