# file name; noise; peak f.; mag.; duration
20190318090009699_ASU-R0_snap.fits;32.4797;26532.7;30.9672;0
20190318090159608_ASU-R0_met.fits;34.8363;26503.4;123.956;0.170667
20190318090109773_ASU-R0_snap.fits;33.0434;26521;36.6953;0
20190318090209848_ASU-R0_snap.fits;30.3643;26463.9;27.4857;0
20190318090309923_ASU-R0_snap.fits;36.1571;26468.3;27.9973;0
20190318090409997_ASU-R0_snap.fits;34.5431;26534.2;39.6158;0
20190318090510072_ASU-R0_snap.fits;35.2984;26541.5;32.9179;0
20190318090610147_ASU-R0_snap.fits;34.5939;26482.9;33.3121;0
20190318090727288_ASU-R0_met.fits;31.0593;26502;133.295;0.341333
20190318090710221_ASU-R0_snap.fits;35.4127;26509.3;31.6609;0
20190318090810296_ASU-R0_snap.fits;33.8452;26460.9;33.9762;0
20190318090910371_ASU-R0_snap.fits;29.0947;26529.8;27.7728;0
20190318091025464_ASU-R0_met.fits;34.8175;26547.4;191.046;0.341333
20190318091010445_ASU-R0_snap.fits;32.2383;26484.4;28.8554;0
20190318091110520_ASU-R0_snap.fits;29.199;26544.4;30.6427;0
20190318091210595_ASU-R0_snap.fits;29.3832;26481.4;30.4981;0
20190318091310669_ASU-R0_snap.fits;31.5243;26515.1;32.8452;0
20190318091410744_ASU-R0_snap.fits;33.3035;26543;27.7314;0
20190318091510819_ASU-R0_snap.fits;32.8761;26494.6;31.5819;0
20190318091610893_ASU-R0_snap.fits;30.8675;26528.3;24.1676;0
20190318091723939_ASU-R0_met.fits;29.7203;26494.6;63.0256;0.170667
20190318091710968_ASU-R0_snap.fits;31.4135;26494.6;32.363;0
20190318091811043_ASU-R0_snap.fits;38.7465;26500.5;23.8121;0
20190318091911117_ASU-R0_snap.fits;32.7797;26449.2;25.2348;0
20190318092040717_ASU-R0_met.fits;34.1945;26504.9;242.323;0.512
20190318092011192_ASU-R0_snap.fits;35.584;26497.6;35.774;0
20190318092111267_ASU-R0_snap.fits;31.6146;26474.1;31.546;0
20190318092211341_ASU-R0_snap.fits;35.6964;26538.6;30.1319;0
20190318092311416_ASU-R0_snap.fits;32.7127;26493.2;26.4889;0
20190318092411491_ASU-R0_snap.fits;31.1797;26532.7;24.7206;0
20190318092511565_ASU-R0_snap.fits;35.1027;26504.9;21.7738;0
20190318092611640_ASU-R0_snap.fits;29.3757;26456.5;27.6409;0
20190318092711715_ASU-R0_snap.fits;30.8783;26541.5;30.3992;0
20190318092811789_ASU-R0_snap.fits;37.895;26525.4;25.5008;0
20190318092911864_ASU-R0_snap.fits;29.9389;26535.6;36.6768;0
20190318093011939_ASU-R0_snap.fits;34.0496;26496.1;21.4893;0
20190318093112013_ASU-R0_snap.fits;33.9997;26502;25.8985;0
20190318093212088_ASU-R0_snap.fits;32.6838;26519.5;26.0414;0
20190318093312163_ASU-R0_snap.fits;38.7162;26474.1;28.8144;0
20190318093412237_ASU-R0_snap.fits;35.7757;26512.2;30.6091;0
20190318093512312_ASU-R0_snap.fits;32.9298;26488.8;27.4776;0
20190318093612387_ASU-R0_snap.fits;34.5645;26510.7;29.016;0
20190318093712461_ASU-R0_snap.fits;33.313;26465.3;26.5767;0
20190318093812536_ASU-R0_snap.fits;33.7668;26516.6;32.4289;0
20190318093952376_ASU-R0_met.fits;37.464;26507.8;348.327;0.341333
20190318093912611_ASU-R0_snap.fits;38.9418;26469.7;31.3103;0
20190318094012685_ASU-R0_snap.fits;38.8401;26518.1;33.1125;0
20190318094112760_ASU-R0_snap.fits;38.9475;26487.3;26.2978;0
20190318094212835_ASU-R0_snap.fits;32.5369;26478.5;27.114;0
20190318094312909_ASU-R0_snap.fits;36.9113;26528.3;34.2611;0
20190318094412984_ASU-R0_snap.fits;33.8681;26491.7;27.8539;0
20190318094542755_ASU-R0_met.fits;32.4516;26496.1;81.4715;0.341333
20190318094513059_ASU-R0_snap.fits;39.0492;26506.3;32.0253;0
20190318094613133_ASU-R0_snap.fits;41.5609;26503.4;31.5389;0
20190318094713208_ASU-R0_snap.fits;36.4033;26506.3;28.5156;0
20190318094813283_ASU-R0_snap.fits;38.6818;26540;26.295;0
20190318094913357_ASU-R0_snap.fits;38.1602;26484.4;35.7092;0
20190318095013432_ASU-R0_snap.fits;35.8013;26453.6;33.6586;0
20190318095131427_ASU-R0_met.fits;40.0448;26504.9;84.0776;1.024
20190318095113507_ASU-R0_snap.fits;33.5926;26499;28.4676;0
20190318095241229_ASU-R0_met.fits;37.3568;26507.8;169.06;0.341333
20190318095213581_ASU-R0_snap.fits;34.8793;26529.8;27.5514;0
20190318095313656_ASU-R0_snap.fits;39.2792;26472.7;34.7243;0
20190318095413731_ASU-R0_snap.fits;30.8228;26478.5;26.6042;0
20190318095513805_ASU-R0_snap.fits;32.2606;26493.2;31.9213;0
20190318095613880_ASU-R0_snap.fits;40.0719;26543;37.8979;0
20190318095713955_ASU-R0_snap.fits;34.7132;26519.5;29.4077;0
20190318095814029_ASU-R0_snap.fits;40.4986;26469.7;31.0086;0
20190318095941411_ASU-R0_met.fits;37.3133;26506.3;94.9196;0.170667
20190318095914104_ASU-R0_snap.fits;38.3014;26462.4;25.938;0
