# file name; noise; peak f.; mag.; duration
20190318110018659_ASU-R0_snap.fits;36.687;26515.1;25.3649;0
20190318110118733_ASU-R0_snap.fits;40.766;26506.3;40.1759;0
20190318110221368_ASU-R0_met.fits;37.5034;26510.7;83.6852;0.853333
20190318110218808_ASU-R0_snap.fits;38.1789;26474.1;29.4865;0
20190318110318883_ASU-R0_snap.fits;36.0415;26538.6;25.0598;0
20190318110418957_ASU-R0_snap.fits;42.5725;26510.7;33.1111;0
20190318110519032_ASU-R0_snap.fits;31.4452;26468.3;34.0515;0
20190318110619107_ASU-R0_snap.fits;28.2042;26496.1;26.6167;0
20190318110719181_ASU-R0_snap.fits;37.6624;26510.7;41.2636;0
20190318110819256_ASU-R0_snap.fits;29.6418;26480;25.6665;0
20190318110939469_ASU-R0_met.fits;34.7583;26493.2;99.8099;0.682667
20190318110919331_ASU-R0_snap.fits;32.1159;26469.7;29.3913;0
20190318111024867_ASU-R0_met.fits;33.7727;26462.4;90.2378;0.341333
20190318111019405_ASU-R0_snap.fits;41.3349;26494.6;26.2981;0
20190318111119480_ASU-R0_snap.fits;37.3682;26466.8;29.2903;0
20190318111219555_ASU-R0_snap.fits;42.3287;26541.5;27.1316;0
20190318111319629_ASU-R0_snap.fits;39.5005;26532.7;33.0833;0
20190318111419704_ASU-R0_snap.fits;42.3938;26493.2;29.4845;0
20190318111519779_ASU-R0_snap.fits;37.011;26526.9;35.1602;0
20190318111619853_ASU-R0_snap.fits;39.9814;26510.7;34.4486;0
20190318111719928_ASU-R0_snap.fits;36.3002;26481.4;31.7694;0
20190318111820003_ASU-R0_snap.fits;37.0992;26462.4;27.576;0
20190318111920077_ASU-R0_snap.fits;36.9189;26523.9;29.4972;0
20190318112020152_ASU-R0_snap.fits;32.9019;26478.5;23.0052;0
20190318112120568_ASU-R0_met.fits;37.8797;26490.2;79.6304;0.170667
20190318112120227_ASU-R0_snap.fits;29.7009;26529.8;32.9167;0
20190318112220301_ASU-R0_snap.fits;34.3216;26531.2;29.1269;0
20190318112320376_ASU-R0_snap.fits;34.0236;26468.3;35.6154;0
20190318112420451_ASU-R0_snap.fits;33.2318;26455.1;30.493;0
20190318112531448_ASU-R0_met.fits;36.8954;26509.3;84.6018;0.170667
20190318112520525_ASU-R0_snap.fits;34.1955;26516.6;40.6484;0
20190318112620600_ASU-R0_snap.fits;35.6872;26507.8;34.1765;0
20190318112720675_ASU-R0_snap.fits;33.7458;26540;35.76;0
20190318112820749_ASU-R0_snap.fits;36.522;26500.5;31.5581;0
20190318112920824_ASU-R0_snap.fits;35.476;26469.7;35.1998;0
20190318113020899_ASU-R0_snap.fits;40.2561;26456.5;43.7859;0
20190318113120973_ASU-R0_snap.fits;38.2299;26458;30.7929;0
20190318113221048_ASU-R0_snap.fits;35.2999;26529.8;28.8097;0
20190318113411299_ASU-R0_met.fits;39.9446;26474.1;109.661;0.170667
20190318113321123_ASU-R0_snap.fits;44.2;26521;30.35;0
20190318113446797_ASU-R0_met.fits;40.3742;26487.3;165.098;0.170667
20190318113421197_ASU-R0_snap.fits;40.1485;26521;29.4502;0
20190318113521272_ASU-R0_snap.fits;39.8405;26545.9;32.5304;0
20190318113711523_ASU-R0_met.fits;34.025;26500.5;110.142;0.170667
20190318113621347_ASU-R0_snap.fits;34.4847;26535.6;32.4638;0
20190318113721421_ASU-R0_snap.fits;34.3122;26512.2;29.5814;0
20190318113903309_ASU-R0_met.fits;43.9195;26500.5;144.489;0.170667
20190318113821496_ASU-R0_snap.fits;36.3539;26500.5;37.9722;0
20190318114018744_ASU-R0_met.fits;39.0351;26503.4;163.536;0.170667
20190318113921571_ASU-R0_snap.fits;31.9221;26497.6;37.2653;0
20190318114021645_ASU-R0_snap.fits;39.8535;26510.7;45.6779;0
20190318114121720_ASU-R0_snap.fits;41.3499;26515.1;33.4277;0
20190318114221795_ASU-R0_snap.fits;41.0187;26512.2;40.2122;0
20190318114323405_ASU-R0_met.fits;39.0051;26477.1;122.063;0.341333
20190318114321869_ASU-R0_snap.fits;38.9907;26482.9;33.174;0
20190318114421944_ASU-R0_snap.fits;49.1824;26544.4;46.5196;0
20190318114522019_ASU-R0_snap.fits;36.2473;26502;44.9538;0
20190318114622093_ASU-R0_snap.fits;47.2104;26543;40.3882;0
20190318114722168_ASU-R0_snap.fits;43.7586;26497.6;47.7207;0
20190318114822243_ASU-R0_snap.fits;41.0808;26510.7;40.0933;0
20190318114922317_ASU-R0_snap.fits;54.5046;26538.6;42.3582;0
20190318115045944_ASU-R0_met.fits;42.4972;26504.9;103.973;0.170667
20190318115022392_ASU-R0_snap.fits;43.5042;26518.1;36.9287;0
20190318115122467_ASU-R0_snap.fits;46.3895;26468.3;32.3562;0
20190318115222541_ASU-R0_snap.fits;53.9004;26528.3;32.2057;0
20190318115322616_ASU-R0_snap.fits;47.752;26541.5;33.3676;0
20190318115434979_ASU-R0_met.fits;38.3603;26507.8;77.3987;0.170667
20190318115422691_ASU-R0_snap.fits;46.9077;26459.5;35.144;0
20190318115522765_ASU-R0_snap.fits;48.1067;26518.1;43.586;0
20190318115622840_ASU-R0_snap.fits;39.2698;26543;38.9512;0
20190318115722915_ASU-R0_snap.fits;38.873;26456.5;40.8783;0
20190318115822989_ASU-R0_snap.fits;32.9711;26487.3;44.1368;0
20190318115923064_ASU-R0_snap.fits;33.8132;26515.1;37.8797;0
