# file name; noise; peak f.; mag.; duration
20190318030044259_ASU-R0_met.fits;29.7414;26503.4;109.744;0.170667
20190318030042893_ASU-R0_snap.fits;26.3865;26529.8;21.2404;0
20190318030212152_ASU-R0_met.fits;28.3509;26494.6;108.834;0.170667
20190318030142968_ASU-R0_snap.fits;22.9101;26485.8;28.4134;0
20190318030243043_ASU-R0_snap.fits;23.8724;26515.1;31.7113;0
20190318030343117_ASU-R0_snap.fits;30.6661;26456.5;29.8011;0
20190318030443192_ASU-R0_snap.fits;31.9633;26471.2;30.0315;0
20190318030543267_ASU-R0_snap.fits;27.545;26499;34.3304;0
20190318030643341_ASU-R0_snap.fits;31.6876;26503.4;18.7491;0
20190318030825400_ASU-R0_met.fits;22.5887;26499;81.2837;0.341333
20190318030743416_ASU-R0_snap.fits;26.4103;26532.7;28.3602;0
20190318030848269_ASU-R0_met.fits;30.5494;26502;103.432;0.170667
20190318030843491_ASU-R0_snap.fits;25.6762;26523.9;28.4964;0
20190318030943565_ASU-R0_snap.fits;28.6499;26460.9;27.3628;0
20190318031043640_ASU-R0_snap.fits;26.2102;26535.6;28.8407;0
20190318031154808_ASU-R0_met.fits;31.475;26504.9;73.3818;0.170667
20190318031143715_ASU-R0_snap.fits;29.2561;26477.1;29.9824;0
20190318031243789_ASU-R0_snap.fits;30.977;26463.9;20.9875;0
20190318031402467_ASU-R0_met.fits;24.796;26504.9;103.936;0.341333
20190318031406563_ASU-R0_met.fits;25.3095;26509.3;64.3131;0.170667
20190318031343864_ASU-R0_snap.fits;25.5869;26502;31.7915;0
20190318031511245_ASU-R0_met.fits;28.2632;26480;331.031;2.048
20190318031443939_ASU-R0_snap.fits;28.3798;26531.2;25.3026;0
20190318031544013_ASU-R0_snap.fits;32.5282;26488.8;27.2567;0
20190318031644088_ASU-R0_snap.fits;28.2567;26456.5;22.8749;0
20190318031744163_ASU-R0_snap.fits;28.3274;26504.9;26.8494;0
20190318031934413_ASU-R0_met.fits;33.8842;26503.4;94.3852;0.512
20190318031844237_ASU-R0_snap.fits;41.5338;26472.7;27.806;0
20190318031944312_ASU-R0_snap.fits;36.1645;26512.2;24.8523;0
20190318032044387_ASU-R0_snap.fits;30.9044;26462.4;25.8052;0
20190318032144461_ASU-R0_snap.fits;29.8048;26455.1;30.2555;0
20190318032244536_ASU-R0_snap.fits;33.5167;26538.6;26.0033;0
20190318032347000_ASU-R0_met.fits;28.1244;26522.5;116.371;0.170667
20190318032344611_ASU-R0_snap.fits;31.2754;26529.8;26.8503;0
20190318032506189_ASU-R0_met.fits;28.5057;26504.9;59.7316;0.170667
20190318032444685_ASU-R0_snap.fits;31.8839;26537.1;24.7957;0
20190318032544760_ASU-R0_snap.fits;34.3544;26496.1;25.8109;0
20190318032644835_ASU-R0_snap.fits;31.4601;26490.2;31.2441;0
20190318032821603_ASU-R0_met.fits;28.8815;26547.4;117.297;0.341333
20190318032744909_ASU-R0_snap.fits;28.7446;26515.1;27.5427;0
20190318032844984_ASU-R0_snap.fits;30.9587;26482.9;19.9239;0
20190318032945059_ASU-R0_snap.fits;28.8634;26509.3;29.2855;0
20190318033045133_ASU-R0_snap.fits;28.2678;26456.5;28.2717;0
20190318033145208_ASU-R0_snap.fits;31.0112;26456.5;22.3885;0
20190318033312931_ASU-R0_met.fits;28.5395;26466.8;57.4717;0.341333
20190318033245283_ASU-R0_snap.fits;39.0364;26500.5;33.3449;0
20190318033345357_ASU-R0_snap.fits;31.6515;26500.5;23.9447;0
20190318033445432_ASU-R0_snap.fits;34.9431;26458;23.5789;0
20190318033545507_ASU-R0_snap.fits;32.1174;26493.2;25.843;0
20190318033645581_ASU-R0_snap.fits;32.6543;26469.7;30.9259;0
20190318033745656_ASU-R0_snap.fits;29.5834;26502;23.6161;0
20190318033845731_ASU-R0_snap.fits;27.1031;26478.5;27.4165;0
20190318033945805_ASU-R0_snap.fits;29.0618;26455.1;29.0855;0
20190318034100557_ASU-R0_met.fits;25.2734;26474.1;52.0155;0.170667
20190318034045880_ASU-R0_snap.fits;32.0677;26534.2;24.9245;0
20190318034145955_ASU-R0_snap.fits;31.5399;26487.3;25.3531;0
20190318034246029_ASU-R0_snap.fits;26.9796;26526.9;31.2901;0
20190318034346104_ASU-R0_snap.fits;27.5878;26541.5;32.4379;0
20190318034446179_ASU-R0_snap.fits;27.7359;26535.6;22.3037;0
20190318034546253_ASU-R0_snap.fits;33.3922;26497.6;28.1672;0
20190318034646328_ASU-R0_snap.fits;30.2723;26516.6;23.4795;0
20190318034746403_ASU-R0_snap.fits;29.2531;26519.5;26.9867;0
20190318034846477_ASU-R0_snap.fits;29.2348;26452.1;25.8091;0
20190318034946552_ASU-R0_snap.fits;26.2011;26506.3;24.4924;0
20190318035106424_ASU-R0_met.fits;27.0162;26502;68.1301;0.170667
20190318035125709_ASU-R0_met.fits;31.6993;26460.9;156.504;0.170667
20190318035046627_ASU-R0_snap.fits;27.3256;26449.2;29.9892;0
20190318035146701_ASU-R0_snap.fits;34.7133;26502;22.0488;0
20190318035246776_ASU-R0_snap.fits;30.1729;26497.6;21.6317;0
20190318035413987_ASU-R0_met.fits;30.1525;26499;104.413;0.170667
20190318035441635_ASU-R0_met.fits;31.0375;26487.3;103.447;0.170667
20190318035346851_ASU-R0_snap.fits;34.2511;26485.8;31.8131;0
20190318035446413_ASU-R0_met.fits;28.4131;26484.4;56.8986;0.170667
20190318035536419_ASU-R0_met.fits;25.6799;26507.8;65.5036;0.341333
20190318035446925_ASU-R0_snap.fits;25.5854;26538.6;26.1835;0
20190318035547000_ASU-R0_snap.fits;27.1247;26449.2;27.1123;0
20190318035647075_ASU-R0_snap.fits;29.243;26462.4;30.7367;0
20190318035747149_ASU-R0_snap.fits;31.0434;26471.2;26.8646;0
20190318035847224_ASU-R0_snap.fits;32.0066;26469.7;24.6758;0
20190318035947299_ASU-R0_snap.fits;33.4511;26478.5;32.4961;0
