# file name; noise; peak f.; mag.; duration
20190318020038413_ASU-R0_snap.fits;37.0168;26531.2;26.1659;0
20190318020138488_ASU-R0_snap.fits;27.0303;26449.2;32.9736;0
20190318020238563_ASU-R0_snap.fits;35.6745;26471.2;26.0204;0
20190318020338637_ASU-R0_snap.fits;29.6996;26458;33.4458;0
20190318020438712_ASU-R0_snap.fits;27.1668;26500.5;29.505;0
20190318020538787_ASU-R0_snap.fits;29.8057;26456.5;23.5889;0
20190318020638861_ASU-R0_snap.fits;33.7776;26469.7;28.5981;0
20190318020738936_ASU-R0_snap.fits;24.8861;26484.4;21.178;0
20190318020839011_ASU-R0_snap.fits;30.7282;26490.2;27.4308;0
20190318020939085_ASU-R0_snap.fits;26.7277;26453.6;31.1461;0
20190318021039160_ASU-R0_snap.fits;34.1137;26481.4;36.1196;0
20190318021139235_ASU-R0_snap.fits;31.0082;26512.2;22.1391;0
20190318021239309_ASU-R0_snap.fits;30.3874;26472.7;26.6986;0
20190318021414883_ASU-R0_met.fits;31.0451;26510.7;65.2337;0.170667
20190318021339384_ASU-R0_snap.fits;33.5295;26516.6;23.9316;0
20190318021439459_ASU-R0_snap.fits;27.8461;26478.5;24.4304;0
20190318021539533_ASU-R0_snap.fits;28.5831;26475.6;27.1549;0
20190318021726200_ASU-R0_met.fits;31.5191;26532.7;84.7047;0.512
20190318021639608_ASU-R0_snap.fits;29.7892;26506.3;23.5641;0
20190318021752312_ASU-R0_met.fits;24.8809;26490.2;65.5687;0.170667
20190318021739683_ASU-R0_snap.fits;32.4545;26466.8;22.4165;0
20190318021839757_ASU-R0_snap.fits;30.5416;26541.5;31.0479;0
20190318021939832_ASU-R0_snap.fits;30.7101;26499;35.3521;0
20190318022048269_ASU-R0_met.fits;29.1723;26477.1;81.3325;0.170667
20190318022039907_ASU-R0_snap.fits;31.3182;26532.7;31.0553;0
20190318022139981_ASU-R0_snap.fits;30.5234;26475.6;30.2358;0
20190318022240056_ASU-R0_snap.fits;34.0644;26535.6;24.7785;0
20190318022340131_ASU-R0_snap.fits;33.1654;26488.8;33.1663;0
20190318022440205_ASU-R0_snap.fits;39.8843;26456.5;30.4255;0
20190318022540280_ASU-R0_snap.fits;31.3112;26462.4;34.6569;0
20190318022640355_ASU-R0_snap.fits;30.0447;26458;33.5082;0
20190318022740429_ASU-R0_snap.fits;33.5206;26547.4;27.3911;0
20190318022840504_ASU-R0_snap.fits;32.8925;26503.4;25.1188;0
20190318022940579_ASU-R0_snap.fits;30.7091;26475.6;25.1394;0
20190318023040653_ASU-R0_snap.fits;33.7493;26543;23.5478;0
20190318023140728_ASU-R0_snap.fits;32.7824;26482.9;27.2436;0
20190318023240803_ASU-R0_snap.fits;34.7801;26516.6;27.2323;0
20190318023340877_ASU-R0_snap.fits;31.5336;26516.6;27.7394;0
20190318023440952_ASU-R0_snap.fits;36.9076;26503.4;25.2048;0
20190318023541027_ASU-R0_snap.fits;28.721;26538.6;32.1843;0
20190318023641101_ASU-R0_snap.fits;32.176;26538.6;30.1153;0
20190318023741176_ASU-R0_snap.fits;24.4014;26477.1;31.1718;0
20190318023841251_ASU-R0_snap.fits;28.3119;26540;25.3449;0
20190318023947811_ASU-R0_met.fits;35.1115;26512.2;98.3616;1.19467
20190318023941325_ASU-R0_snap.fits;27.4695;26532.7;22.5976;0
20190318024056931_ASU-R0_met.fits;32.1828;26510.7;259.484;0.341333
20190318024041400_ASU-R0_snap.fits;33.8758;26506.3;29.8302;0
20190318024216632_ASU-R0_met.fits;32.4387;26509.3;133.31;0.341333
20190318024141475_ASU-R0_snap.fits;34.889;26482.9;27.8158;0
20190318024241549_ASU-R0_snap.fits;30.0302;26509.3;29.0036;0
20190318024347427_ASU-R0_met.fits;31.7326;26456.5;336.79;0.341333
20190318024341624_ASU-R0_snap.fits;37.3655;26480;33.9254;0
20190318024441699_ASU-R0_snap.fits;35.7326;26509.3;27.8494;0
20190318024541773_ASU-R0_snap.fits;32.2283;26529.8;30.7501;0
20190318024657037_ASU-R0_met.fits;30.2374;26507.8;134.985;0.170667
20190318024641848_ASU-R0_snap.fits;31.8047;26523.9;23.3056;0
20190318024741923_ASU-R0_snap.fits;33.0088;26502;24.1663;0
20190318024841997_ASU-R0_snap.fits;27.5389;26500.5;22.3641;0
20190318024942072_ASU-R0_snap.fits;33.0368;26468.3;26.7513;0
20190318025042147_ASU-R0_snap.fits;32.5223;26449.2;29.0345;0
20190318025143075_ASU-R0_met.fits;31.7238;26506.3;89.7014;0.170667
20190318025142221_ASU-R0_snap.fits;28.8813;26503.4;34.8248;0
20190318025242296_ASU-R0_snap.fits;33.885;26462.4;20.5744;0
20190318025435107_ASU-R0_met.fits;26.4709;26502;100.649;0.170667
20190318025342371_ASU-R0_snap.fits;29.2763;26477.1;24.7187;0
20190318025442445_ASU-R0_snap.fits;34.473;26515.1;36.4357;0
20190318025542520_ASU-R0_snap.fits;29.6815;26493.2;33.7158;0
20190318025642595_ASU-R0_snap.fits;29.4059;26484.4;27.0023;0
20190318025742669_ASU-R0_snap.fits;29.7113;26515.1;27.5736;0
20190318025842744_ASU-R0_snap.fits;26.0428;26485.8;34.6226;0
20190318025942819_ASU-R0_snap.fits;30.1092;26516.6;27.5586;0
