#timestamp,LO_Frequency,Hit,StdDev 
1552892415.0,286046996.6,N
1552892415.9,286046996.6,N
1552892435.8,286046996.7,N
1552892455.6,286046999.3,N
1552892475.4,286046996.8,N
1552892495.3,286046997.7,N
1552892515.1,286046997.7,N
1552892535.8,286046997.6,N
1552892555.7,286046994.9,Y
1552892575.5,286046999.2,P
1552892595.4,286047000.8,N
1552892615.2,286047001.1,N
1552892635.0,286046998.2,N
1552892635.9,286046998.2,N
1552892655.8,286046999.6,N
1552892675.6,286046999.4,N
1552892695.5,286046996.5,Y
1552892715.3,286046998.2,P
1552892735.1,286046998.7,N
1552892755.9,286046998.4,P
1552892775.7,286046998.5,Y
1552892795.5,286047000.6,P
1552892815.4,286047001.2,N
1552892835.2,286047001.0,N
1552892855.1,286047001.0,N
1552892856.0,286047001.0,N
1552892875.8,286047000.8,N
1552892895.6,286046998.8,N
1552892945.5,286047000.7,E
1552892955.4,286047001.2,N
1552892975.3,286046999.0,P
1552892995.1,286046998.5,N
1552892996.0,286046998.5,N
1552893015.8,286046998.5,N
1552893035.7,286046999.7,N
1552893055.5,286046999.7,N
1552893075.3,286047001.3,N
1552893095.2,286047003.2,N
1552893115.0,286047001.4,N
1552893115.9,286047001.4,N
1552893135.8,286047003.5,N
1552893155.6,286047005.5,Y
1552893175.4,286047004.2,P
1552893195.3,286047003.3,N
1552893215.1,286047002.5,N
1552893235.8,286046998.4,N
1552893255.7,286046998.0,N
1552893275.5,286046994.6,N
1552893295.4,286046990.2,Y
1552893315.2,286046989.3,P
1552893335.0,286046987.7,N
1552893335.9,286046987.7,N
1552893355.8,286046986.1,N
1552893375.6,286046984.2,Y
1552893395.5,286046992.7,P
1552893415.3,286046990.4,P
1552893435.1,286046991.3,P
1552893455.9,286046988.7,Y
1552893475.7,286046998.4,P
1552893495.5,286046999.4,N
1552893515.4,286046995.0,N
1552893535.2,286046995.3,N
1552893555.0,286046995.9,N
1552893556.0,286046995.9,N
1552893575.8,286046993.9,N
1552893595.6,286046994.2,N
1552893615.5,286046993.7,N
1552893635.3,286046998.0,N
1552893655.1,286046999.5,N
1552893675.9,286047000.1,N
1552893695.7,286047004.2,N
1552893715.5,286047001.7,N
1552893735.4,286047001.3,N
1552893755.2,286047004.0,N
1552893775.1,286047003.8,N
1552893776.0,286047003.8,N
1552893795.8,286047003.5,N
1552893815.6,286047005.5,N
1552893835.5,286047007.2,N
1552893855.3,286047007.6,N
1552893875.1,286047007.6,N
1552893895.9,286047007.6,N
1552893915.7,286047006.2,N
1552893935.6,286047006.8,N
1552893955.4,286047007.4,N
1552893975.2,286047006.5,N
1552893995.1,286047008.0,N
1552893996.0,286047008.0,N
1552894015.8,286047010.7,N
1552894035.6,286047010.0,N
1552894055.5,286047009.8,N
1552894075.3,286047009.9,N
1552894095.2,286047010.2,N
1552894115.9,286047009.9,N
1552894135.7,286047011.9,N
1552894155.6,286047011.7,N
1552894175.4,286047011.5,N
1552894195.2,286047013.8,Y
1552894215.1,286047005.2,P
1552894216.0,286047005.2,P
1552894235.8,286047007.4,P
1552894255.7,286047006.9,Y
1552894275.5,286046998.1,P
1552894295.3,286047001.2,N
1552894315.2,286046996.7,N
1552894335.0,286046997.0,N
1552894335.9,286046997.0,N
1552894355.8,286046996.5,N
1552894375.6,286046997.3,N
1552894395.4,286046999.4,N
1552894415.3,286046999.6,N
1552894435.1,286046999.4,N
1552894455.8,286046996.5,N
1552894475.7,286046999.5,N
1552894495.5,286046999.3,N
1552894515.4,286047000.9,N
1552894535.2,286046998.6,N
1552894555.0,286047000.7,N
1552894555.9,286047000.7,N
1552894575.8,286047000.7,N
1552894595.6,286047001.2,N
1552894615.4,286047002.3,N
1552894635.3,286047002.6,N
1552894655.1,286047001.6,N
1552894675.9,286047001.4,N
1552894695.7,286047002.5,N
1552894715.5,286047000.0,N
1552894735.4,286047000.3,N
1552894755.2,286046999.9,N
1552894775.0,286047001.9,N
1552894775.9,286047001.9,N
1552894795.8,286047002.3,N
1552894815.6,286047001.7,N
1552894835.5,286047001.7,N
1552894855.3,286047002.3,N
1552894875.1,286047001.5,N
1552894895.9,286046999.9,N
1552894915.7,286047000.1,N
1552894935.5,286047000.1,N
1552894955.4,286046999.7,N
1552894975.2,286046999.7,N
1552894995.1,286047000.9,N
1552894996.0,286047000.9,N
1552895015.8,286046999.8,N
1552895035.6,286046999.9,N
1552895055.5,286046998.1,N
1552895075.3,286047001.2,N
1552895095.1,286046998.6,N
1552895115.9,286047000.4,N
1552895135.7,286047000.6,N
1552895155.6,286046998.7,N
1552895175.4,286047000.9,N
1552895195.2,286047000.7,N
1552895215.1,286047000.7,N
1552895216.0,286047000.7,N
1552895235.8,286047002.7,N
1552895255.6,286047001.9,N
1552895275.5,286047001.5,N
1552895295.3,286047003.9,Y
1552895315.2,286047002.6,P
1552895335.9,286047002.6,N
1552895355.7,286047002.8,P
1552895375.6,286047002.8,Y
1552895395.4,286046998.6,P
1552895415.2,286046999.3,N
1552895435.1,286046998.1,N
1552895436.0,286046998.1,N
1552895455.8,286046998.4,N
1552895475.7,286046998.2,N
1552895495.5,286046998.9,N
1552895515.3,286046999.2,N
1552895535.2,286046999.0,N
1552895555.9,286046998.9,N
1552895575.7,286046998.2,N
1552895595.6,286047000.5,N
1552895615.4,286046998.6,N
1552895635.2,286046998.2,N
1552895655.1,286046998.5,N
1552895656.0,286046998.5,N
1552895675.8,286042365.4,Y
1552895695.7,286047000.4,P
1552895715.5,286047000.4,N
1552895735.3,286047000.9,N
1552895755.2,286046998.2,N
1552895775.0,286046998.7,N
1552895775.9,286046998.7,N
1552895795.7,286046998.3,N
1552895815.6,286046998.6,N
1552895835.4,286046998.9,N
1552895855.3,286046997.8,N
1552895875.1,286046996.0,Y
1552895895.8,286046993.4,P
1552895915.7,286046991.8,N
1552895935.5,286046991.5,N
1552895955.4,286046989.8,Y
1552895975.2,286046995.6,P
1552895995.0,286046997.8,N
1552895995.9,286046997.8,N
