# file name; noise; peak f.; mag.; duration
20190318050051853_ASU-R0_snap.fits;32.1415;26510.7;159.624;0
20190318050150733_ASU-R0_met.fits;29.2836;26513.7;87.2765;0.682667
20190318050151928_ASU-R0_snap.fits;32.8544;26458;30.4148;0
20190318050318285_ASU-R0_met.fits;26.9498;26480;137.058;0.341333
20190318050252003_ASU-R0_snap.fits;26.9132;26450.7;22.6446;0
20190318050352077_ASU-R0_snap.fits;28.6979;26484.4;25.5804;0
20190318050452152_ASU-R0_snap.fits;29.8506;26506.3;29.7047;0
20190318050552227_ASU-R0_snap.fits;31.9434;26497.6;28.8736;0
20190318050652301_ASU-R0_snap.fits;33.9981;26471.2;28.1441;0
20190318050815245_ASU-R0_met.fits;33.7891;26478.5;86.7409;0.341333
20190318050752376_ASU-R0_snap.fits;35.2585;26471.2;26.8105;0
20190318050918904_ASU-R0_met.fits;30.6787;26506.3;132.504;0.341333
20190318050852451_ASU-R0_snap.fits;29.9683;26544.4;23.2573;0
20190318050952525_ASU-R0_snap.fits;36.2612;26503.4;31.4332;0
20190318051052600_ASU-R0_snap.fits;31.7477;26449.2;23.0485;0
20190318051152675_ASU-R0_snap.fits;33.2102;26482.9;24.9601;0
20190318051326200_ASU-R0_met.fits;26.0577;26493.2;60.1623;0.341333
20190318051252749_ASU-R0_snap.fits;33.4142;26535.6;28.3475;0
20190318051352824_ASU-R0_snap.fits;31.8544;26487.3;25.5045;0
20190318051452899_ASU-R0_snap.fits;27.017;26475.6;26.9346;0
20190318051552973_ASU-R0_snap.fits;26.7733;26453.6;28.9147;0
20190318051653048_ASU-R0_snap.fits;26.7759;26477.1;27.2186;0
20190318051753123_ASU-R0_snap.fits;32.4691;26512.2;29.7612;0
20190318051944909_ASU-R0_met.fits;27.8076;26496.1;105.773;0.170667
20190318051853197_ASU-R0_snap.fits;31.6095;26522.5;29.9439;0
20190318051953272_ASU-R0_snap.fits;25.7082;26496.1;30.7641;0
20190318052053347_ASU-R0_snap.fits;33.7129;26474.1;31.0961;0
20190318052153421_ASU-R0_snap.fits;33.2722;26547.4;31.3157;0
20190318052340600_ASU-R0_met.fits;29.5622;26493.2;131.093;0.512
20190318052253496_ASU-R0_snap.fits;25.7402;26506.3;25.902;0
20190318052353571_ASU-R0_snap.fits;31.5128;26532.7;23.6578;0
20190318052453645_ASU-R0_snap.fits;35.876;26535.6;22.1452;0
20190318052553720_ASU-R0_snap.fits;33.4888;26525.4;27.5736;0
20190318052653795_ASU-R0_snap.fits;29.9891;26526.9;28.8282;0
20190318052753869_ASU-R0_snap.fits;31.7468;26493.2;33.5389;0
20190318052853944_ASU-R0_snap.fits;29.2709;26518.1;25.6432;0
20190318052954019_ASU-R0_snap.fits;31.1623;26513.7;30.4214;0
20190318053054093_ASU-R0_snap.fits;30.7288;26497.6;31.7771;0
20190318053154168_ASU-R0_snap.fits;30.794;26477.1;30.4277;0
20190318053254243_ASU-R0_snap.fits;33.489;26452.1;22.3272;0
20190318053354317_ASU-R0_snap.fits;36.9034;26526.9;27.2718;0
20190318053454392_ASU-R0_snap.fits;34.2059;26502;34.8815;0
20190318053551565_ASU-R0_met.fits;36.0863;26491.7;135.713;1.024
20190318053554467_ASU-R0_snap.fits;28.6363;26523.9;34.6652;0
20190318053654541_ASU-R0_snap.fits;29.8972;26497.6;27.5931;0
20190318053754616_ASU-R0_snap.fits;31.1948;26462.4;29.7726;0
20190318053854691_ASU-R0_snap.fits;32.8689;26538.6;25.3749;0
20190318053954765_ASU-R0_snap.fits;29.6527;26510.7;30.3158;0
20190318054054840_ASU-R0_snap.fits;28.8474;26475.6;23.6411;0
20190318054154915_ASU-R0_snap.fits;29.7587;26462.4;30.5733;0
20190318054254989_ASU-R0_snap.fits;30.5892;26499;26.2867;0
20190318054355064_ASU-R0_snap.fits;33.9642;26523.9;29.9258;0
20190318054455139_ASU-R0_snap.fits;36.1262;26456.5;32.3779;0
20190318054555213_ASU-R0_snap.fits;33.3276;26502;21.6195;0
20190318054655288_ASU-R0_snap.fits;35.1918;26455.1;28.5678;0
20190318054755363_ASU-R0_snap.fits;33.5028;26453.6;32.5132;0
20190318054855437_ASU-R0_snap.fits;33.6486;26487.3;32.123;0
20190318054955512_ASU-R0_snap.fits;34.8998;26477.1;30.9044;0
20190318055055587_ASU-R0_snap.fits;37.8502;26510.7;30.5786;0
20190318055252664_ASU-R0_met.fits;33.1371;26497.6;145.968;0.170667
20190318055155661_ASU-R0_snap.fits;33.7201;26510.7;32.2599;0
20190318055255736_ASU-R0_snap.fits;34.0479;26452.1;41.8496;0
20190318055355811_ASU-R0_snap.fits;36.6438;26449.2;35.405;0
20190318055455885_ASU-R0_snap.fits;37.4846;26532.7;22.948;0
20190318055627533_ASU-R0_met.fits;36.6874;26496.1;125.875;0.170667
20190318055555960_ASU-R0_snap.fits;35.867;26487.3;33.8342;0
20190318055656035_ASU-R0_snap.fits;33.1022;26535.6;35.6499;0
20190318055756109_ASU-R0_snap.fits;36.5748;26532.7;41.7124;0
20190318055856184_ASU-R0_snap.fits;34.8481;26494.6;36.7515;0
20190318055956259_ASU-R0_snap.fits;35.7462;26507.8;30.7934;0
