# file name; noise; peak f.; mag.; duration
20190318200058979_ASU-R0_snap.fits;29.6305;26528.3;26.1592;0
20190318200159053_ASU-R0_snap.fits;31.6794;26477.1;33.7452;0
20190318200259128_ASU-R0_snap.fits;24.8739;26547.4;26.0003;0
20190318200436237_ASU-R0_met.fits;31.6101;26515.1;70.6896;0.170667
20190318200359203_ASU-R0_snap.fits;30.3983;26525.4;26.1831;0
20190318200459277_ASU-R0_snap.fits;35.5815;26497.6;25.3519;0
20190318200559352_ASU-R0_snap.fits;28.6557;26516.6;23.0191;0
20190318200659427_ASU-R0_snap.fits;31.6071;26519.5;30.9348;0
20190318200759501_ASU-R0_snap.fits;26.1761;26496.1;23.1991;0
20190318200859576_ASU-R0_snap.fits;26.917;26494.6;30.5822;0
20190318200959651_ASU-R0_snap.fits;26.389;26490.2;25.0591;0
20190318201059725_ASU-R0_snap.fits;31.5687;26521;26.1549;0
20190318201159800_ASU-R0_snap.fits;32.9124;26458;29.7801;0
20190318201259875_ASU-R0_snap.fits;29.0175;26499;28.595;0
20190318201359949_ASU-R0_snap.fits;28.4244;26482.9;24.9437;0
20190318201500024_ASU-R0_snap.fits;33.9619;26525.4;26.6629;0
20190318201600099_ASU-R0_snap.fits;28.1599;26535.6;31.842;0
20190318201700173_ASU-R0_snap.fits;32.0689;26487.3;18.1632;0
20190318201800248_ASU-R0_snap.fits;26.0728;26485.8;50.2381;0
20190318201900323_ASU-R0_snap.fits;27.9127;26478.5;25.9027;0
20190318202000397_ASU-R0_snap.fits;28.0706;26515.1;27.2468;0
20190318202100472_ASU-R0_snap.fits;28.4487;26499;36.9553;0
20190318202200547_ASU-R0_snap.fits;27.928;26475.6;24.5019;0
20190318202300621_ASU-R0_snap.fits;35.5413;26545.9;27.7116;0
20190318202432611_ASU-R0_met.fits;32.5268;26506.3;123.967;0.170667
20190318202400696_ASU-R0_snap.fits;34.4227;26503.4;20.3246;0
20190318202500771_ASU-R0_snap.fits;35.5973;26540;22.4358;0
20190318202600845_ASU-R0_snap.fits;30.5987;26503.4;25.625;0
20190318202700920_ASU-R0_snap.fits;31.1931;26541.5;26.6421;0
20190318202800995_ASU-R0_snap.fits;33.6764;26502;25.1126;0
20190318202901069_ASU-R0_snap.fits;29.6329;26478.5;27.0373;0
20190318203001144_ASU-R0_snap.fits;26.4851;26487.3;27.0814;0
20190318203101219_ASU-R0_snap.fits;30.4479;26450.7;25.9405;0
20190318203201293_ASU-R0_snap.fits;28.8758;26477.1;15.5321;0
20190318203301368_ASU-R0_snap.fits;35.3621;26512.2;20.0199;0
20190318203401443_ASU-R0_snap.fits;29.627;26528.3;30.4069;0
20190318203501517_ASU-R0_snap.fits;30.4604;26481.4;31.4664;0
20190318203601592_ASU-R0_snap.fits;25.0835;26538.6;26.8271;0
20190318203701667_ASU-R0_snap.fits;38.0082;26509.3;28.4746;0
20190318203801741_ASU-R0_snap.fits;29.6626;26502;23.3109;0
20190318203934413_ASU-R0_met.fits;27.8069;26490.2;69.5869;0.170667
20190318203901816_ASU-R0_snap.fits;31.4081;26541.5;30.9387;0
20190318204001891_ASU-R0_snap.fits;29.9088;26468.3;23.9065;0
20190318204101965_ASU-R0_snap.fits;33.5919;26506.3;25.8741;0
20190318204202040_ASU-R0_snap.fits;35.0357;26469.7;19.5026;0
20190318204302115_ASU-R0_snap.fits;31.3935;26502;26.3261;0
20190318204402189_ASU-R0_snap.fits;29.6534;26528.3;29.9488;0
20190318204502264_ASU-R0_snap.fits;33.1325;26474.1;28.8894;0
20190318204602339_ASU-R0_snap.fits;31.698;26487.3;30.5568;0
20190318204702413_ASU-R0_snap.fits;30.1796;26475.6;27.2724;0
20190318204802488_ASU-R0_snap.fits;32.3957;26469.7;24.5379;0
20190318204902563_ASU-R0_snap.fits;33.088;26474.1;21.9525;0
20190318205014925_ASU-R0_met.fits;28.644;26500.5;96.4779;0.170667
20190318205028067_ASU-R0_met.fits;24.4323;26485.8;61.2448;0.170667
20190318205002637_ASU-R0_snap.fits;36.5583;26500.5;31.6211;0
20190318205102712_ASU-R0_snap.fits;28.2333;26480;24.8089;0
20190318205202787_ASU-R0_snap.fits;30.3335;26482.9;29.1241;0
20190318205302861_ASU-R0_snap.fits;30.3052;26481.4;24.8947;0
20190318205402936_ASU-R0_snap.fits;34.8905;26452.1;28.1524;0
20190318205548579_ASU-R0_met.fits;27.0897;26504.9;70.5631;0.170667
20190318205503011_ASU-R0_snap.fits;26.9622;26531.2;31.2657;0
20190318205603085_ASU-R0_snap.fits;30.0418;26499;31.0186;0
20190318205703160_ASU-R0_snap.fits;31.0116;26490.2;30.6818;0
20190318205803235_ASU-R0_snap.fits;31.5545;26537.1;21.7087;0
20190318205901091_ASU-R0_met.fits;29.8578;26500.5;64.0833;0.341333
20190318205903309_ASU-R0_snap.fits;29.9893;26547.4;25.3799;0
