# file name; noise; peak f.; mag.; duration
20190318170045539_ASU-R0_snap.fits;31.7282;26502;28.228;0
20190318170145613_ASU-R0_snap.fits;26.8122;26466.8;22.5226;0
20190318170313848_ASU-R0_met.fits;27.6223;26497.6;119.276;0.170667
20190318170245688_ASU-R0_snap.fits;32.7258;26513.7;24.6784;0
20190318170437475_ASU-R0_met.fits;33.8126;26496.1;126.479;0.341333
20190318170345763_ASU-R0_snap.fits;29.0493;26507.8;25.2221;0
20190318170445837_ASU-R0_snap.fits;28.0093;26535.6;26.625;0
20190318170545912_ASU-R0_snap.fits;33.1351;26485.8;26.1422;0
20190318170645987_ASU-R0_snap.fits;32.7412;26512.2;26.041;0
20190318170746061_ASU-R0_snap.fits;34.265;26513.7;28.9399;0
20190318170846136_ASU-R0_snap.fits;30.6935;26463.9;21.3512;0
20190318170946211_ASU-R0_snap.fits;31.7615;26521;31.4691;0
20190318171046285_ASU-R0_snap.fits;31.003;26496.1;25.1994;0
20190318171146360_ASU-R0_snap.fits;32.0394;26547.4;25.8761;0
20190318171246435_ASU-R0_snap.fits;33.9067;26493.2;29.8353;0
20190318171346509_ASU-R0_snap.fits;35.9749;26518.1;27.9977;0
20190318171446584_ASU-R0_snap.fits;31.8936;26518.1;24.9889;0
20190318171631715_ASU-R0_met.fits;31.3468;26507.8;66.3642;0.170667
20190318171546659_ASU-R0_snap.fits;28.5134;26518.1;25.029;0
20190318171646733_ASU-R0_snap.fits;27.9878;26519.5;31.7372;0
20190318171744419_ASU-R0_met.fits;34.5894;26506.3;146.915;0.170667
20190318171746808_ASU-R0_snap.fits;28.0078;26507.8;40.8379;0
20190318171846883_ASU-R0_snap.fits;32.9357;26460.9;23.7446;0
20190318171946957_ASU-R0_snap.fits;28.2751;26465.3;25.081;0
20190318172047032_ASU-R0_snap.fits;31.0167;26488.8;29.6427;0
20190318172147107_ASU-R0_snap.fits;29.7497;26535.6;26.7867;0
20190318172247181_ASU-R0_snap.fits;28.4875;26482.9;23.8131;0
20190318172347256_ASU-R0_snap.fits;27.9261;26525.4;23.0905;0
20190318172447331_ASU-R0_snap.fits;30.917;26513.7;21.5896;0
20190318172547405_ASU-R0_snap.fits;29.6279;26545.9;19.9455;0
20190318172647480_ASU-R0_snap.fits;31.6033;26474.1;24.7615;0
20190318172747555_ASU-R0_snap.fits;23.5953;26522.5;23.3032;0
20190318172847629_ASU-R0_snap.fits;32.5669;26458;21.9027;0
20190318172947704_ASU-R0_snap.fits;29.7729;26541.5;24.213;0
20190318173047779_ASU-R0_snap.fits;22.7175;26506.3;26.7995;0
20190318173147853_ASU-R0_snap.fits;27.4685;26544.4;31.0778;0
20190318173247928_ASU-R0_snap.fits;33.4863;26450.7;27.3415;0
20190318173348003_ASU-R0_snap.fits;28.7674;26478.5;26.1005;0
20190318173448077_ASU-R0_snap.fits;33.0883;26450.7;28.0237;0
20190318173548152_ASU-R0_snap.fits;34.6053;26510.7;25.9514;0
20190318173648227_ASU-R0_snap.fits;31.7703;26523.9;19.0334;0
20190318173748301_ASU-R0_snap.fits;33.7423;26491.7;26.5984;0
20190318173848376_ASU-R0_snap.fits;29.0654;26487.3;30.471;0
20190318173948451_ASU-R0_snap.fits;28.3988;26515.1;26.911;0
20190318174048525_ASU-R0_snap.fits;31.2132;26482.9;27.7421;0
20190318174148600_ASU-R0_snap.fits;29.7431;26499;24.2092;0
20190318174248675_ASU-R0_snap.fits;28.859;26503.4;24.6077;0
20190318174348749_ASU-R0_snap.fits;33.3505;26453.6;23.0762;0
20190318174448824_ASU-R0_snap.fits;27.3344;26507.8;26.4837;0
20190318174610232_ASU-R0_met.fits;26.8044;26506.3;68.753;0.682667
20190318174548899_ASU-R0_snap.fits;34.2537;26452.1;23.1895;0
20190318174648973_ASU-R0_snap.fits;28.4551;26523.9;27.3278;0
20190318174749048_ASU-R0_snap.fits;31.375;26543;28.261;0
20190318174849123_ASU-R0_snap.fits;30.8165;26515.1;29.4189;0
20190318174949197_ASU-R0_snap.fits;37.2439;26538.6;25.4765;0
20190318175049272_ASU-R0_snap.fits;29.9599;26499;24.8446;0
20190318175149347_ASU-R0_snap.fits;32.9596;26462.4;34.0687;0
20190318175249421_ASU-R0_snap.fits;26.8578;26522.5;26.9355;0
20190318175349496_ASU-R0_snap.fits;30.7364;26540;25.6717;0
20190318175449571_ASU-R0_snap.fits;35.865;26475.6;26.2736;0
20190318175549645_ASU-R0_snap.fits;33.4055;26480;26.0203;0
20190318175649720_ASU-R0_snap.fits;28.689;26481.4;30.1654;0
20190318175749795_ASU-R0_snap.fits;31.9254;26522.5;29.4394;0
20190318175849869_ASU-R0_snap.fits;31.2177;26547.4;30.7452;0
20190318175949944_ASU-R0_snap.fits;36.0056;26497.6;26.1989;0
