# file name; noise; peak f.; mag.; duration
20220706035200435_SVAKOV-R12_met.fits;1.38236;26509.3;2.81521;0.170667
20220706035330718_SVAKOV-R12_met.fits;1.14636;26482.9;3.46007;0.341333
20220706035505096_SVAKOV-R12_met.fits;1.60022;26494.6;3.30774;0.512
20220706035550152_SVAKOV-R12_met.fits;1.15191;26459.5;4.05;0.170667
20220706035857544_SVAKOV-R12_met.fits;1.35884;26504.9;4.39351;0.170667
20220706035954035_SVAKOV-R12_met.fits;1.23918;26496.1;2.93355;0.170667
20220706040000862_SVAKOV-R12_met.fits;1.23489;26503.4;3.37841;0.512
20220706040018270_SVAKOV-R12_met.fits;1.08272;26502;3.46962;0.170667
20220706040028510_SVAKOV-R12_snap.fits;1.34031;26513.7;1.2212;0
20220706040128584_SVAKOV-R12_snap.fits;1.14725;26450.7;0.878406;0
20220706040228659_SVAKOV-R12_snap.fits;1.33681;26534.2;0.879206;0
20220706040334195_SVAKOV-R12_met.fits;1.13751;26502;4.84403;0.682667
20220706040353651_SVAKOV-R12_met.fits;1.11963;26499;2.26987;0.170667
20220706040328734_SVAKOV-R12_snap.fits;1.34981;26500.5;1.05665;0
20220706040428126_SVAKOV-R12_met.fits;1.26268;26522.5;4.39354;0.341333
20220706040517107_SVAKOV-R12_met.fits;1.223;26494.6;3.38415;0.170667
20220706040428808_SVAKOV-R12_snap.fits;1.21513;26496.1;1.36351;0
20220706040542024_SVAKOV-R12_met.fits;1.22057;26499;21.9689;0.682667
20220706040528883_SVAKOV-R12_snap.fits;1.35231;26490.2;1.2314;0
20220706040628616_SVAKOV-R12_met.fits;1.27274;26510.7;4.90525;0.341333
20220706040721523_SVAKOV-R12_met.fits;1.21355;26509.3;3.71689;0.341333
20220706040628958_SVAKOV-R12_snap.fits;1.3077;26456.5;1.27257;0
20220706040737736_SVAKOV-R12_met.fits;1.17013;26500.5;2.58105;0.170667
20220706040729032_SVAKOV-R12_snap.fits;1.26707;26532.7;1.16764;0
20220706040829107_SVAKOV-R12_snap.fits;1.26003;26541.5;1.08889;0
20220706040934814_SVAKOV-R12_met.fits;1.08377;26475.6;2.95075;0.170667
20220706040929182_SVAKOV-R12_snap.fits;1.26628;26516.6;0.917457;0
20220706041045982_SVAKOV-R12_met.fits;1.21904;26506.3;9.86067;0.341333
20220706041029256_SVAKOV-R12_snap.fits;1.24597;26478.5;1.09569;0
20220706041129331_SVAKOV-R12_snap.fits;1.36311;26543;0.925952;0
20220706041229406_SVAKOV-R12_snap.fits;1.43204;26458;1.43965;0
20220706041329480_SVAKOV-R12_snap.fits;1.28948;26506.3;0.943126;0
20220706041429555_SVAKOV-R12_snap.fits;1.15295;26487.3;1.04798;0
20220706041559326_SVAKOV-R12_met.fits;1.19595;26493.2;4.5402;0.341333
20220706041604616_SVAKOV-R12_met.fits;1.35786;26480;4.06766;0.341333
20220706041529630_SVAKOV-R12_snap.fits;1.10199;26547.4;1.42911;0
20220706041714590_SVAKOV-R12_met.fits;1.01659;26504.9;5.40927;3.75467
20220706041629704_SVAKOV-R12_snap.fits;1.05771;26475.6;0.953424;0
20220706041815006_SVAKOV-R12_met.fits;1.42931;26469.7;3.84416;0.341333
20220706041729779_SVAKOV-R12_snap.fits;1.28095;26453.6;1.1005;0
20220706041910984_SVAKOV-R12_met.fits;0.961962;26515.1;2.9674;0.341333
20220706041829854_SVAKOV-R12_snap.fits;1.20323;26510.7;0.782065;0
20220706041929928_SVAKOV-R12_snap.fits;0.984936;26456.5;1.06799;0
20220706042030003_SVAKOV-R12_snap.fits;1.1881;26509.3;1.42162;0
20220706042208648_SVAKOV-R12_met.fits;0.918197;26504.9;2.32007;2.048
20220706042130078_SVAKOV-R12_snap.fits;1.22799;26504.9;0.696668;0
20220706042232542_SVAKOV-R12_met.fits;1.01799;26504.9;2.76954;0.170667
20220706042306334_SVAKOV-R12_met.fits;1.04759;26494.6;21.506;0.512
20220706042230152_SVAKOV-R12_snap.fits;1.33016;26531.2;0.973317;0
20220706042404360_SVAKOV-R12_met.fits;1.12422;26500.5;2.5687;0.341333
20220706042413747_SVAKOV-R12_met.fits;0.996413;26485.8;3.04852;0.170667
20220706042330227_SVAKOV-R12_snap.fits;1.01509;26487.3;0.9668;0
20220706042522867_SVAKOV-R12_met.fits;1.12072;26499;2.50809;0.170667
20220706042430302_SVAKOV-R12_snap.fits;0.92429;26455.1;0.897371;0
20220706042606216_SVAKOV-R12_met.fits;1.3484;26503.4;4.36165;0.170667
20220706042622088_SVAKOV-R12_met.fits;1.16247;26494.6;3.70466;0.170667
20220706042530376_SVAKOV-R12_snap.fits;1.43037;26515.1;1.50111;0
20220706042630451_SVAKOV-R12_snap.fits;1.10537;26545.9;1.01801;0
20220706042811486_SVAKOV-R12_met.fits;1.085;26487.3;3.71623;0.341333
20220706042730526_SVAKOV-R12_snap.fits;1.28128;26507.8;1.04206;0
20220706042848862_SVAKOV-R12_met.fits;1.17446;26499;2.62968;1.19467
20220706042830600_SVAKOV-R12_snap.fits;1.11358;26506.3;0.779256;0
20220706042930675_SVAKOV-R12_snap.fits;0.801401;26478.5;0.851712;0
20220706043030750_SVAKOV-R12_snap.fits;0.855731;26463.9;0.862113;0
20220706043143283_SVAKOV-R12_met.fits;1.25492;26515.1;3.60614;0.341333
20220706043130824_SVAKOV-R12_snap.fits;0.882094;26449.2;0.692891;0
20220706043244894_SVAKOV-R12_met.fits;1.28765;26497.6;5.3005;0.341333
20220706043230899_SVAKOV-R12_snap.fits;1.01596;26484.4;0.975434;0
20220706043412104_SVAKOV-R12_met.fits;1.07955;26493.2;4.26397;0.170667
20220706043330974_SVAKOV-R12_snap.fits;1.10898;26543;0.883844;0
20220706043449139_SVAKOV-R12_met.fits;0.801856;26500.5;3.73656;0.170667
20220706043514739_SVAKOV-R12_met.fits;1.01429;26534.2;2.07766;0.170667
20220706043431048_SVAKOV-R12_snap.fits;0.949831;26499;2.32558;0
20220706043526686_SVAKOV-R12_met.fits;0.846823;26499;2.55389;3.24267
20220706043531123_SVAKOV-R12_snap.fits;0.840364;26499;4.09218;0
20220706043627955_SVAKOV-R12_met.fits;0.965332;26490.2;2.24939;6.144
20220706043658846_SVAKOV-R12_met.fits;0.829143;26531.2;7.26808;0.341333
20220706043631198_SVAKOV-R12_snap.fits;0.905144;26453.6;0.638451;0
20220706043738611_SVAKOV-R12_met.fits;0.949112;26537.1;3.43984;0.341333
20220706043749022_SVAKOV-R12_met.fits;0.777931;26507.8;2.42147;1.024
20220706043731272_SVAKOV-R12_snap.fits;1.00659;26459.5;0.785241;0
20220706043832030_SVAKOV-R12_met.fits;1.05192;26471.2;5.90192;0.170667
20220706043831347_SVAKOV-R12_snap.fits;0.861313;26513.7;0.791429;0
20220706043928520_SVAKOV-R12_met.fits;0.854238;26510.7;2.25347;0.170667
20220706043942003_SVAKOV-R12_met.fits;0.976652;26488.8;2.19242;0.170667
20220706043931422_SVAKOV-R12_snap.fits;0.910328;26509.3;0.746324;0
20220706044031496_SVAKOV-R12_snap.fits;1.53598;26507.8;1.46455;0
20220706044215262_SVAKOV-R12_met.fits;1.11802;26512.2;3.12171;0.170667
20220706044131571_SVAKOV-R12_snap.fits;1.28357;26540;1.34761;0
20220706044238131_SVAKOV-R12_met.fits;1.22216;26528.3;8.33825;0.341333
20220706044248371_SVAKOV-R12_met.fits;1.22797;26513.7;5.97268;0.170667
20220706044231646_SVAKOV-R12_snap.fits;1.32804;26528.3;1.76126;0
20220706044346398_SVAKOV-R12_met.fits;1.49133;26503.4;3.99382;0.170667
20220706044331720_SVAKOV-R12_snap.fits;1.18255;26518.1;1.01396;0
20220706044431795_SVAKOV-R12_snap.fits;1.43758;26537.1;1.83301;0
20220706044610782_SVAKOV-R12_met.fits;1.41893;26512.2;3.10061;0.170667
20220706044531870_SVAKOV-R12_snap.fits;1.52032;26538.6;1.17431;0
20220706044636382_SVAKOV-R12_met.fits;1.404;26497.6;3.36453;0.512
20220706044631944_SVAKOV-R12_snap.fits;1.38569;26500.5;1.5748;0
20220706044808883_SVAKOV-R12_met.fits;1.27182;26512.2;2.60241;0.170667
20220706044732019_SVAKOV-R12_snap.fits;1.20307;26535.6;0.911977;0
20220706044835678_SVAKOV-R12_met.fits;1.57768;26502;3.18636;0.170667
20220706044912200_SVAKOV-R12_met.fits;1.27568;26490.2;3.62525;0.170667
20220706044914931_SVAKOV-R12_met.fits;0.875518;26503.4;2.01867;0.170667
20220706044832094_SVAKOV-R12_snap.fits;1.0801;26491.7;1.04135;0
20220706044932168_SVAKOV-R12_snap.fits;1.05024;26477.1;0.972836;0
20220706045032243_SVAKOV-R12_snap.fits;0.858151;26485.8;0.697986;0
20220706045132318_SVAKOV-R12_snap.fits;0.907655;26466.8;0.593663;0
20220706045232392_SVAKOV-R12_snap.fits;0.952261;26482.9;0.758435;0
20220706045332467_SVAKOV-R12_snap.fits;0.805668;26497.6;0.574673;0
20220706045432542_SVAKOV-R12_snap.fits;0.832036;26509.3;0.679219;0
20220706045532616_SVAKOV-R12_snap.fits;0.945631;26504.9;0.790037;0
20220706045632691_SVAKOV-R12_snap.fits;0.802481;26449.2;0.948428;0
20220706045732766_SVAKOV-R12_snap.fits;0.865953;26522.5;0.739725;0
20220706045832840_SVAKOV-R12_snap.fits;1.03316;26535.6;0.932057;0
20220706045932915_SVAKOV-R12_snap.fits;0.859367;26449.2;1.0967;0
