# file name; noise; peak f.; mag.; duration
20220706195224670_SVAKOV-R12_met.fits;1.21235;26484.4;4.20052;0.170667
20220706195333790_SVAKOV-R12_met.fits;1.32784;26493.2;2.67877;0.170667
20220706195453662_SVAKOV-R12_met.fits;1.01488;26491.7;3.56735;0.341333
20220706195538718_SVAKOV-R12_met.fits;1.37318;26500.5;3.70696;0.170667
20220706195646472_SVAKOV-R12_met.fits;0.986368;26475.6;3.58524;0.341333
20220706200009224_SVAKOV-R12_met.fits;1.02596;26513.7;3.93484;0.170667
20220706200104691_SVAKOV-R12_met.fits;1.043;26477.1;2.58924;0.170667
20220706200040115_SVAKOV-R12_snap.fits;0.954401;26478.5;0.783846;0
20220706200206131_SVAKOV-R12_met.fits;1.12229;26503.4;3.02009;0.170667
20220706200140190_SVAKOV-R12_snap.fits;1.16969;26462.4;1.17779;0
20220706200241118_SVAKOV-R12_met.fits;0.925971;26519.5;2.45667;0.170667
20220706200240264_SVAKOV-R12_snap.fits;1.02355;26535.6;0.815099;0
20220706200340339_SVAKOV-R12_snap.fits;1.0799;26540;1.01517;0
20220706200440414_SVAKOV-R12_snap.fits;1.09784;26472.7;1.24279;0
20220706200557043_SVAKOV-R12_met.fits;1.09819;26506.3;5.87771;0.341333
20220706200540488_SVAKOV-R12_snap.fits;1.07723;26518.1;1.04841;0
20220706200643976_SVAKOV-R12_met.fits;0.8038;26462.4;2.76259;0.170667
20220706200640563_SVAKOV-R12_snap.fits;1.31843;26510.7;0.873742;0
20220706200806238_SVAKOV-R12_met.fits;1.13158;26491.7;3.89943;0.341333
20220706200740638_SVAKOV-R12_snap.fits;1.10607;26502;1.23235;0
20220706200840712_SVAKOV-R12_snap.fits;1.22551;26509.3;0.942186;0
20220706201034206_SVAKOV-R12_met.fits;1.28095;26523.9;2.75362;0.170667
20220706200940787_SVAKOV-R12_snap.fits;1.37203;26510.7;1.07865;0
20220706201130867_SVAKOV-R12_met.fits;1.10064;26481.4;5.12715;0.341333
20220706201040862_SVAKOV-R12_snap.fits;1.2229;26471.2;0.767877;0
20220706201140936_SVAKOV-R12_snap.fits;1.22127;26547.4;1.23013;0
20220706201241011_SVAKOV-R12_snap.fits;1.5894;26491.7;1.59051;0
20220706201422728_SVAKOV-R12_met.fits;1.42599;26503.4;6.1427;0.512
20220706201436552_SVAKOV-R12_met.fits;1.02418;26497.6;2.39178;0.170667
20220706201341086_SVAKOV-R12_snap.fits;1.36057;26519.5;1.38018;0
20220706201441160_SVAKOV-R12_snap.fits;1.45076;26545.9;1.2039;0
20220706201541235_SVAKOV-R12_snap.fits;1.5019;26512.2;1.60521;0
20220706201705203_SVAKOV-R12_met.fits;1.19367;26493.2;9.27162;0.341333
20220706201641310_SVAKOV-R12_snap.fits;0.992752;26477.1;0.762034;0
20220706201820808_SVAKOV-R12_met.fits;1.18525;26449.2;2.49882;0.170667
20220706201741384_SVAKOV-R12_snap.fits;1.06121;26465.3;1.24042;0
20220706201840264_SVAKOV-R12_met.fits;1.0635;26497.6;4.70636;0.170667
20220706201841459_SVAKOV-R12_snap.fits;0.678011;26469.7;0.778963;0
20220706201941534_SVAKOV-R12_snap.fits;1.04528;26518.1;0.834954;0
20220706202131272_SVAKOV-R12_met.fits;1.04633;26459.5;2.52091;0.170667
20220706202041608_SVAKOV-R12_snap.fits;0.987629;26484.4;1.01056;0
20220706202151411_SVAKOV-R12_met.fits;0.9678;26482.9;2.83351;0.341333
20220706202141683_SVAKOV-R12_snap.fits;1.21354;26509.3;1.26894;0
20220706202241758_SVAKOV-R12_snap.fits;1.09179;26478.5;1.0404;0
20220706202341832_SVAKOV-R12_snap.fits;1.08154;26450.7;0.949777;0
20220706202441907_SVAKOV-R12_snap.fits;1.12591;26477.1;0.915608;0
20220706202544371_SVAKOV-R12_met.fits;0.853938;26509.3;2.17917;0.341333
20220706202556318_SVAKOV-R12_met.fits;1.04288;26466.8;3.26565;0.341333
20220706202636766_SVAKOV-R12_met.fits;0.929064;26478.5;2.91184;0.170667
20220706202541982_SVAKOV-R12_snap.fits;1.22134;26506.3;1.11416;0
20220706202642056_SVAKOV-R12_snap.fits;0.942229;26512.2;0.818421;0
20220706202754590_SVAKOV-R12_met.fits;1.1871;26504.9;2.66827;0.170667
20220706202742131_SVAKOV-R12_snap.fits;1.51534;26480;1.20974;0
20220706202842206_SVAKOV-R12_snap.fits;1.30395;26513.7;1.10429;0
20220706202942280_SVAKOV-R12_snap.fits;1.06217;26522.5;1.24679;0
20220706203136798_SVAKOV-R12_met.fits;1.05366;26497.6;4.09728;0.341333
20220706203042355_SVAKOV-R12_snap.fits;0.970404;26458;0.805186;0
20220706203142430_SVAKOV-R12_snap.fits;1.18635;26480;1.08616;0
20220706203250526_SVAKOV-R12_met.fits;0.951483;26472.7;3.25101;0.341333
20220706203242504_SVAKOV-R12_snap.fits;0.979392;26488.8;0.869207;0
20220706203342579_SVAKOV-R12_snap.fits;1.1481;26466.8;1.09161;0
20220706203442654_SVAKOV-R12_snap.fits;1.00664;26513.7;0.842412;0
20220706203542216_SVAKOV-R12_met.fits;1.05409;26526.9;3.26652;0.341333
20220706203608158_SVAKOV-R12_met.fits;0.976539;26499;8.16846;0.853333
20220706203542728_SVAKOV-R12_snap.fits;1.03462;26510.7;1.07825;0
20220706203642803_SVAKOV-R12_snap.fits;1.43762;26547.4;0.838401;0
20220706203742878_SVAKOV-R12_snap.fits;0.9534;26472.7;0.845451;0
20220706203840904_SVAKOV-R12_met.fits;1.06119;26494.6;2.73281;0.512
20220706203924083_SVAKOV-R12_met.fits;1.24452;26493.2;4.79063;0.341333
20220706203938419_SVAKOV-R12_met.fits;1.00494;26502;7.3848;0.341333
20220706203842952_SVAKOV-R12_snap.fits;0.929722;26541.5;0.641876;0
20220706203943027_SVAKOV-R12_snap.fits;0.965547;26544.4;0.929517;0
20220706204043102_SVAKOV-R12_snap.fits;0.88619;26496.1;1.2916;0
20220706204143176_SVAKOV-R12_snap.fits;0.939994;26504.9;0.906747;0
20220706204240691_SVAKOV-R12_met.fits;0.953144;26482.9;7.28603;0.512
20220706204243251_SVAKOV-R12_snap.fits;1.39766;26529.8;1.08332;0
20220706204343326_SVAKOV-R12_snap.fits;1.25883;26544.4;1.2253;0
20220706204503198_SVAKOV-R12_met.fits;0.967261;26488.8;2.20531;0.170667
20220706204443400_SVAKOV-R12_snap.fits;0.824398;26531.2;0.789535;0
20220706204617950_SVAKOV-R12_met.fits;1.06555;26480;2.91642;0.170667
20220706204543475_SVAKOV-R12_snap.fits;0.992431;26545.9;0.844479;0
20220706204736286_SVAKOV-R12_met.fits;1.00745;26484.4;2.37153;0.170667
20220706204643550_SVAKOV-R12_snap.fits;1.1891;26471.2;1.03827;0
20220706204743624_SVAKOV-R12_snap.fits;1.3768;26452.1;1.36098;0
20220706204843699_SVAKOV-R12_snap.fits;1.34142;26450.7;1.26703;0
20220706204948382_SVAKOV-R12_met.fits;1.26049;26469.7;2.81854;0.170667
20220706205027976_SVAKOV-R12_met.fits;1.46763;26502;3.12179;0.170667
20220706204943774_SVAKOV-R12_snap.fits;1.17385;26518.1;1.23747;0
20220706205043848_SVAKOV-R12_snap.fits;1.33384;26480;0.987428;0
20220706205143923_SVAKOV-R12_snap.fits;1.17456;26502;0.831537;0
20220706205243998_SVAKOV-R12_snap.fits;1.27737;26532.7;1.02539;0
20220706205344072_SVAKOV-R12_snap.fits;1.15183;26519.5;1.14412;0
20220706205444147_SVAKOV-R12_snap.fits;1.13158;26475.6;1.07504;0
20220706205544222_SVAKOV-R12_snap.fits;1.21897;26466.8;1.09842;0
20220706205644296_SVAKOV-R12_snap.fits;1.11307;26523.9;1.02315;0
20220706205744371_SVAKOV-R12_snap.fits;1.1754;26482.9;1.14993;0
20220706205844446_SVAKOV-R12_snap.fits;1.04579;26465.3;1.05436;0
20220706205944520_SVAKOV-R12_snap.fits;0.98029;26487.3;0.804096;0
