# file name; noise; peak f.; mag.; duration
20220706005205256_SVAKOV-R12_met.fits;1.03383;26469.7;2.50462;0.170667
20220706005250654_SVAKOV-R12_met.fits;1.01749;26502;2.1602;1.87733
20220706005351582_SVAKOV-R12_met.fits;1.03551;26491.7;3.07026;0.682667
20220706005539784_SVAKOV-R12_met.fits;0.966195;26463.9;2.49898;0.170667
20220706005816456_SVAKOV-R12_met.fits;0.695149;26507.8;2.30894;0.341333
20220706005944179_SVAKOV-R12_met.fits;0.740937;26506.3;3.93341;0.341333
20220706010020702_SVAKOV-R12_met.fits;0.885211;26512.2;2.77315;0.341333
20220706010108830_SVAKOV-R12_met.fits;0.765765;26506.3;4.16351;0.341333
20220706010015070_SVAKOV-R12_snap.fits;0.716044;26513.7;0.713154;0
20220706010200200_SVAKOV-R12_met.fits;0.804571;26526.9;7.67981;2.048
20220706010204808_SVAKOV-R12_met.fits;0.684168;26497.6;3.60618;0.341333
20220706010115144_SVAKOV-R12_snap.fits;0.997291;26453.6;0.921873;0
20220706010215219_SVAKOV-R12_snap.fits;1.11232;26518.1;0.871915;0
20220706010337822_SVAKOV-R12_met.fits;0.904211;26503.4;4.06882;0.170667
20220706010315294_SVAKOV-R12_snap.fits;1.01598;26537.1;0.905155;0
20220706010418270_SVAKOV-R12_met.fits;0.996704;26513.7;2.9136;0.341333
20220706010422195_SVAKOV-R12_met.fits;1.04747;26462.4;3.16497;0.170667
20220706010415368_SVAKOV-R12_snap.fits;1.08287;26497.6;0.992251;0
20220706010512371_SVAKOV-R12_met.fits;1.13628;26507.8;2.70219;0.170667
20220706010524830_SVAKOV-R12_met.fits;1.04459;26507.8;2.37485;0.341333
20220706010515443_SVAKOV-R12_snap.fits;1.11247;26531.2;0.813654;0
20220706010711155_SVAKOV-R12_met.fits;1.00828;26466.8;2.74785;0.170667
20220706010615518_SVAKOV-R12_snap.fits;1.17067;26484.4;0.727065;0
20220706010715592_SVAKOV-R12_snap.fits;1.1046;26490.2;1.13291;0
20220706010842632_SVAKOV-R12_met.fits;1.05809;26502;5.12649;0.341333
20220706010815667_SVAKOV-R12_snap.fits;0.85531;26521;0.871104;0
20220706010937075_SVAKOV-R12_met.fits;0.963766;26494.6;3.01294;0.170667
20220706010915742_SVAKOV-R12_snap.fits;0.976027;26449.2;1.21836;0
20220706011012403_SVAKOV-R12_met.fits;0.902978;26502;1.96669;0.170667
20220706011015816_SVAKOV-R12_snap.fits;0.872324;26535.6;0.919312;0
20220706011125107_SVAKOV-R12_met.fits;0.979837;26510.7;2.29843;0.170667
20220706011136371_SVAKOV-R12_met.fits;1.30586;26509.3;6.21824;0.341333
20220706011115891_SVAKOV-R12_snap.fits;0.849086;26502;0.789741;0
20220706011234398_SVAKOV-R12_met.fits;1.06704;26496.1;4.86347;0.170667
20220706011311432_SVAKOV-R12_met.fits;0.925456;26468.3;2.23265;0.170667
20220706011215966_SVAKOV-R12_snap.fits;1.12709;26516.6;0.854099;0
20220706011345736_SVAKOV-R12_met.fits;1.07173;26499;6.99003;1.024
20220706011350003_SVAKOV-R12_met.fits;0.95993;26507.8;1.97254;0.170667
20220706011316040_SVAKOV-R12_snap.fits;0.902629;26507.8;0.782398;0
20220706011436766_SVAKOV-R12_met.fits;0.840304;26474.1;2.16077;1.36533
20220706011416115_SVAKOV-R12_snap.fits;1.14386;26481.4;0.920359;0
20220706011556126_SVAKOV-R12_met.fits;1.31555;26497.6;5.03906;0.341333
20220706011516190_SVAKOV-R12_snap.fits;0.932658;26513.7;0.862313;0
20220706011616264_SVAKOV-R12_snap.fits;1.10631;26466.8;1.07908;0
20220706011716339_SVAKOV-R12_snap.fits;1.11927;26477.1;0.842213;0
20220706011901299_SVAKOV-R12_met.fits;0.971888;26488.8;2.18899;0.170667
20220706011816414_SVAKOV-R12_snap.fits;0.959282;26481.4;0.93922;0
20220706011919731_SVAKOV-R12_met.fits;0.998301;26488.8;2.45165;3.584
20220706011931166_SVAKOV-R12_met.fits;0.965479;26491.7;2.19678;0.170667
20220706011949598_SVAKOV-R12_met.fits;1.11521;26494.6;3.55223;0.170667
20220706011916488_SVAKOV-R12_snap.fits;1.19574;26474.1;1.40737;0
20220706012016563_SVAKOV-R12_snap.fits;1.27496;26462.4;0.837722;0
20220706012131998_SVAKOV-R12_met.fits;0.935733;26502;3.02218;0.170667
20220706012147870_SVAKOV-R12_met.fits;0.957205;26504.9;3.50931;0.170667
20220706012116638_SVAKOV-R12_snap.fits;0.884346;26545.9;0.995929;0
20220706012259550_SVAKOV-R12_met.fits;0.999061;26506.3;2.24484;0.170667
20220706012304670_SVAKOV-R12_met.fits;1.08445;26493.2;2.97434;0.170667
20220706012216712_SVAKOV-R12_snap.fits;1.04886;26493.2;0.890432;0
20220706012358600_SVAKOV-R12_met.fits;1.14453;26506.3;2.66794;0.170667
20220706012316787_SVAKOV-R12_snap.fits;0.938716;26507.8;0.889898;0
20220706012509598_SVAKOV-R12_met.fits;0.968125;26506.3;5.13328;0.170667
20220706012416862_SVAKOV-R12_snap.fits;1.195;26516.6;1.21249;0
20220706012515742_SVAKOV-R12_met.fits;1.06054;26500.5;2.12824;0.170667
20220706012604894_SVAKOV-R12_met.fits;0.880736;26494.6;2.93949;0.341333
20220706012516936_SVAKOV-R12_snap.fits;0.799995;26449.2;0.836978;0
20220706012706334_SVAKOV-R12_met.fits;1.01439;26506.3;5.1489;0.341333
20220706012712819_SVAKOV-R12_met.fits;0.79283;26502;1.78271;0.170667
20220706012617011_SVAKOV-R12_snap.fits;0.912313;26518.1;1.02509;0
20220706012744734_SVAKOV-R12_met.fits;0.892978;26506.3;1.93458;0.170667
20220706012717086_SVAKOV-R12_snap.fits;0.839492;26519.5;0.795862;0
20220706012833203_SVAKOV-R12_met.fits;0.858675;26510.7;3.59298;0.170667
20220706012909896_SVAKOV-R12_met.fits;1.02134;26509.3;2.44809;0.170667
20220706012817160_SVAKOV-R12_snap.fits;1.05687;26523.9;0.807441;0
20220706013004851_SVAKOV-R12_met.fits;1.18204;26504.9;3.58103;0.341333
20220706012917235_SVAKOV-R12_snap.fits;1.02127;26472.7;0.879139;0
20220706013033352_SVAKOV-R12_met.fits;1.02747;26503.4;2.08997;0.341333
20220706013017310_SVAKOV-R12_snap.fits;1.02702;26471.2;0.852279;0
20220706013136499_SVAKOV-R12_met.fits;0.952713;26499;5.16346;0.853333
20220706013152542_SVAKOV-R12_met.fits;1.25414;26490.2;5.12755;0.341333
20220706013117384_SVAKOV-R12_snap.fits;1.06248;26507.8;0.858272;0
20220706013216947_SVAKOV-R12_met.fits;1.11111;26499;2.67034;0.170667
20220706013217459_SVAKOV-R12_snap.fits;1.04954;26496.1;0.880174;0
20220706013317534_SVAKOV-R12_snap.fits;1.18844;26506.3;0.932118;0
20220706013508467_SVAKOV-R12_met.fits;0.980628;26481.4;2.04521;0.341333
20220706013417608_SVAKOV-R12_snap.fits;1.28415;26510.7;1.05892;0
20220706013517683_SVAKOV-R12_snap.fits;1.22526;26529.8;0.648654;0
20220706013616734_SVAKOV-R12_met.fits;0.871128;26510.7;2.25532;0.170667
20220706013650867_SVAKOV-R12_met.fits;0.983568;26485.8;2.76067;0.170667
20220706013617758_SVAKOV-R12_snap.fits;1.0366;26534.2;0.97605;0
20220706013717832_SVAKOV-R12_snap.fits;0.992407;26519.5;0.848865;0
20220706013837022_SVAKOV-R12_met.fits;1.0113;26512.2;5.07534;0.341333
20220706013840094_SVAKOV-R12_met.fits;1.06177;26485.8;3.83899;0.170667
20220706013856307_SVAKOV-R12_met.fits;1.54843;26466.8;4.03844;0.341333
20220706013817907_SVAKOV-R12_snap.fits;1.25457;26477.1;1.14206;0
20220706013930099_SVAKOV-R12_met.fits;1.01659;26475.6;4.26342;0.341333
20220706013917982_SVAKOV-R12_snap.fits;0.905403;26455.1;0.681178;0
20220706014050483_SVAKOV-R12_met.fits;1.09907;26509.3;3.80141;0.341333
20220706014106526_SVAKOV-R12_met.fits;0.901018;26497.6;3.72243;0.853333
20220706014018056_SVAKOV-R12_snap.fits;0.975138;26459.5;0.995698;0
20220706014132126_SVAKOV-R12_met.fits;0.97913;26510.7;2.67181;0.341333
20220706014118131_SVAKOV-R12_snap.fits;0.895404;26538.6;0.861464;0
20220706014226568_SVAKOV-R12_met.fits;1.08575;26482.9;5.20101;0.341333
20220706014251998_SVAKOV-R12_met.fits;1.18732;26490.2;2.98361;0.170667
20220706014218206_SVAKOV-R12_snap.fits;0.844744;26540;0.812159;0
20220706014318280_SVAKOV-R12_snap.fits;1.09456;26472.7;0.825917;0
20220706014451806_SVAKOV-R12_met.fits;0.908291;26458;2.08378;0.170667
20220706014418355_SVAKOV-R12_snap.fits;1.04985;26480;0.927694;0
20220706014518430_SVAKOV-R12_snap.fits;0.940025;26544.4;0.694526;0
20220706014618504_SVAKOV-R12_snap.fits;1.03341;26516.6;1.10327;0
20220706014733427_SVAKOV-R12_met.fits;0.905468;26466.8;2.88261;0.341333
20220706014741107_SVAKOV-R12_met.fits;1.01689;26497.6;3.82378;0.341333
20220706014718579_SVAKOV-R12_snap.fits;1.09485;26538.6;0.94265;0
20220706014853811_SVAKOV-R12_met.fits;0.923809;26497.6;2.0276;0.170667
20220706014910024_SVAKOV-R12_met.fits;1.08866;26510.7;7.13059;0.512
20220706014818654_SVAKOV-R12_snap.fits;0.941626;26540;0.722058;0
20220706014932211_SVAKOV-R12_met.fits;1.16825;26507.8;2.56611;0.341333
20220706015010440_SVAKOV-R12_met.fits;0.850421;26497.6;2.11539;0.170667
20220706014918728_SVAKOV-R12_snap.fits;1.03401;26487.3;1.17161;0
20220706015024606_SVAKOV-R12_met.fits;0.935844;26493.2;3.89971;0.341333
20220706015018803_SVAKOV-R12_snap.fits;1.49522;26500.5;1.07662;0
20220706015118878_SVAKOV-R12_snap.fits;1.17337;26499;0.805952;0
20220706015218952_SVAKOV-R12_snap.fits;1.33398;26497.6;1.14069;0
20220706015319027_SVAKOV-R12_snap.fits;1.33152;26531.2;1.16573;0
20220706015419102_SVAKOV-R12_snap.fits;1.07176;26500.5;1.18701;0
20220706015519176_SVAKOV-R12_snap.fits;1.14636;26493.2;1.18788;0
20220706015619251_SVAKOV-R12_snap.fits;1.394;26513.7;1.28627;0
20220706015719326_SVAKOV-R12_snap.fits;1.20425;26466.8;1.24559;0
20220706015819400_SVAKOV-R12_snap.fits;1.15003;26450.7;0.98678;0
20220706015919475_SVAKOV-R12_snap.fits;1.02074;26540;1.05792;0
