# file name; noise; peak f.; mag.; duration
20220706065239304_SVAKOV-R12_met.fits;0.861867;26515.1;2.32952;0.170667
20220706065407198_SVAKOV-R12_met.fits;1.05648;26515.1;2.43386;0.341333
20220706065418632_SVAKOV-R12_met.fits;0.912488;26491.7;2.09305;0.170667
20220706065435187_SVAKOV-R12_met.fits;0.922559;26500.5;2.80347;0.512
20220706065503347_SVAKOV-R12_met.fits;0.973798;26496.1;2.33161;0.170667
20220706065505736_SVAKOV-R12_met.fits;0.948988;26518.1;2.27892;0.170667
20220706065529630_SVAKOV-R12_met.fits;0.752435;26525.4;1.59709;0.170667
20220706065634483_SVAKOV-R12_met.fits;0.868162;26504.9;1.76468;0.170667
20220706065726707_SVAKOV-R12_met.fits;1.06849;26504.9;4.04822;0.341333
20220706065841800_SVAKOV-R12_met.fits;0.736123;26460.9;1.5274;0.170667
20220706065844531_SVAKOV-R12_met.fits;0.812141;26507.8;1.96054;0.170667
20220706065851528_SVAKOV-R12_met.fits;1.00763;26516.6;2.60118;0.341333
20220706070036147_SVAKOV-R12_met.fits;0.883114;26481.4;2.03053;0.170667
20220706070046899_SVAKOV-R12_met.fits;0.798599;26478.5;2.41644;0.341333
20220706070101235_SVAKOV-R12_met.fits;0.748185;26494.6;1.61486;1.024
20220706070116936_SVAKOV-R12_met.fits;0.838883;26478.5;5.29263;0.341333
20220706070132979_SVAKOV-R12_met.fits;0.773547;26480;1.75079;0.170667
20220706070041950_SVAKOV-R12_snap.fits;0.974165;26474.1;0.756533;0
20220706070142024_SVAKOV-R12_snap.fits;0.7889;26484.4;0.713717;0
20220706070309576_SVAKOV-R12_met.fits;0.686986;26480;2.23093;1.87733
20220706070242099_SVAKOV-R12_snap.fits;0.822032;26538.6;0.573658;0
20220706070359582_SVAKOV-R12_met.fits;0.738669;26496.1;1.49808;0.341333
20220706070411358_SVAKOV-R12_met.fits;0.654812;26507.8;7.58139;0.682667
20220706070420403_SVAKOV-R12_met.fits;0.715251;26493.2;5.36185;0.341333
20220706070342174_SVAKOV-R12_snap.fits;0.803434;26482.9;0.761133;0
20220706070457267_SVAKOV-R12_met.fits;0.835601;26485.8;2.03333;0.170667
20220706070522526_SVAKOV-R12_met.fits;0.799988;26512.2;3.83151;0.341333
20220706070442248_SVAKOV-R12_snap.fits;0.808358;26497.6;3.97356;0
20220706070540787_SVAKOV-R12_met.fits;0.808358;26497.6;3.97356;0.341333
20220706070600072_SVAKOV-R12_met.fits;0.643368;26488.8;1.52437;0.170667
20220706070619699_SVAKOV-R12_met.fits;0.770223;26506.3;1.67295;0.170667
20220706070623795_SVAKOV-R12_met.fits;0.739246;26490.2;1.49946;0.170667
20220706070542323_SVAKOV-R12_snap.fits;0.637082;26455.1;0.650199;0
20220706070642398_SVAKOV-R12_snap.fits;0.732186;26512.2;0.844397;0
20220706070756979_SVAKOV-R12_met.fits;0.705814;26494.6;3.47339;0.341333
20220706070829406_SVAKOV-R12_met.fits;0.806885;26477.1;2.32702;0.170667
20220706070742472_SVAKOV-R12_snap.fits;0.757405;26507.8;0.78139;0
20220706070931870_SVAKOV-R12_met.fits;0.580264;26506.3;4.46064;1.024
20220706070842547_SVAKOV-R12_snap.fits;0.792017;26469.7;0.611846;0
20220706071009758_SVAKOV-R12_met.fits;0.793749;26502;2.15586;0.170667
20220706071017438_SVAKOV-R12_met.fits;0.738626;26503.4;2.67253;0.170667
20220706071023752_SVAKOV-R12_met.fits;0.81614;26482.9;4.84979;0.341333
20220706070942622_SVAKOV-R12_snap.fits;0.8931;26487.3;0.831876;0
20220706071107272_SVAKOV-R12_met.fits;1.04945;26480;2.57864;0.341333
20220706071042696_SVAKOV-R12_snap.fits;0.704311;26541.5;0.573566;0
20220706071144648_SVAKOV-R12_met.fits;0.673966;26484.4;1.57512;0.170667
20220706071205128_SVAKOV-R12_met.fits;0.894999;26518.1;2.49457;0.170667
20220706071142771_SVAKOV-R12_snap.fits;0.780203;26502;0.730687;0
20220706071303496_SVAKOV-R12_met.fits;0.66002;26510.7;1.46247;0.170667
20220706071242846_SVAKOV-R12_snap.fits;0.782193;26474.1;0.611857;0
20220706071342920_SVAKOV-R12_snap.fits;0.79993;26510.7;0.58866;0
20220706071455966_SVAKOV-R12_met.fits;0.701304;26488.8;1.74763;0.341333
20220706071539656_SVAKOV-R12_met.fits;0.841154;26491.7;2.62864;0.170667
20220706071442995_SVAKOV-R12_snap.fits;0.715141;26452.1;0.710156;0
20220706071605086_SVAKOV-R12_met.fits;0.678658;26518.1;2.00258;0.341333
20220706071543070_SVAKOV-R12_snap.fits;0.733641;26518.1;0.714676;0
20220706071639902_SVAKOV-R12_met.fits;0.77085;26493.2;5.35597;0.341333
20220706071647070_SVAKOV-R12_met.fits;0.724592;26487.3;1.4549;0.170667
20220706071643144_SVAKOV-R12_snap.fits;0.731422;26500.5;0.900747;0
20220706071743731_SVAKOV-R12_met.fits;0.539807;26472.7;1.96483;0.512
20220706071819912_SVAKOV-R12_met.fits;0.761335;26504.9;3.34508;0.341333
20220706071743219_SVAKOV-R12_snap.fits;0.774164;26515.1;0.697217;0
20220706071912990_SVAKOV-R12_met.fits;0.731767;26487.3;1.52696;0.170667
20220706071843294_SVAKOV-R12_snap.fits;0.847872;26488.8;0.588955;0
20220706072025523_SVAKOV-R12_met.fits;0.729291;26529.8;2.81469;0.170667
20220706071943368_SVAKOV-R12_snap.fits;0.833489;26462.4;0.964685;0
20220706072040200_SVAKOV-R12_met.fits;0.758151;26547.4;1.6488;3.072
20220706072052147_SVAKOV-R12_met.fits;0.854108;26507.8;5.90692;0.341333
20220706072114163_SVAKOV-R12_met.fits;0.76533;26459.5;1.53354;0.170667
20220706072123379_SVAKOV-R12_met.fits;0.763735;26531.2;1.70655;1.024
20220706072043443_SVAKOV-R12_snap.fits;0.806353;26482.9;0.657895;0
20220706072144200_SVAKOV-R12_met.fits;0.838038;26504.9;2.50803;0.170667
20220706072221747_SVAKOV-R12_met.fits;0.631726;26491.7;1.48204;0.170667
20220706072143518_SVAKOV-R12_snap.fits;0.790285;26468.3;0.700961;0
20220706072245128_SVAKOV-R12_met.fits;0.591912;26531.2;3.40127;0.341333
20220706072302195_SVAKOV-R12_met.fits;0.753474;26487.3;3.11296;0.512
20220706072318067_SVAKOV-R12_met.fits;0.905226;26494.6;4.58833;0.682667
20220706072336328_SVAKOV-R12_met.fits;0.803;26500.5;4.44868;0.341333
20220706072243592_SVAKOV-R12_snap.fits;1.10209;26504.9;0.816078;0
20220706072356808_SVAKOV-R12_met.fits;0.676942;26481.4;3.13921;0.512
20220706072424115_SVAKOV-R12_met.fits;0.720167;26502;1.70053;0.170667
20220706072429747_SVAKOV-R12_met.fits;1.01386;26503.4;2.46875;0.170667
20220706072343667_SVAKOV-R12_snap.fits;0.826513;26485.8;0.914641;0
20220706072441352_SVAKOV-R12_met.fits;0.903228;26504.9;2.83801;0.170667
20220706072450739_SVAKOV-R12_met.fits;0.941574;26521;1.96097;0.170667
20220706072506782_SVAKOV-R12_met.fits;0.842107;26474.1;1.9775;0.170667
20220706072443742_SVAKOV-R12_snap.fits;0.780183;26497.6;0.676367;0
20220706072547571_SVAKOV-R12_met.fits;0.838173;26509.3;3.45247;0.512
20220706072607539_SVAKOV-R12_met.fits;0.748843;26494.6;1.98325;0.341333
20220706072629384_SVAKOV-R12_met.fits;1.01309;26487.3;3.2931;0.170667
20220706072543816_SVAKOV-R12_snap.fits;1.04388;26472.7;0.89123;0
20220706072654643_SVAKOV-R12_met.fits;0.757481;26500.5;2.34232;0.170667
20220706072704883_SVAKOV-R12_met.fits;0.790365;26519.5;2.12695;0.682667
20220706072719902_SVAKOV-R12_met.fits;0.713025;26502;1.43243;0.170667
20220706072643891_SVAKOV-R12_snap.fits;0.973866;26515.1;0.854002;0
20220706072809566_SVAKOV-R12_met.fits;0.759578;26491.7;1.60397;0.170667
20220706072838067_SVAKOV-R12_met.fits;0.797841;26515.1;4.81547;0.512
20220706072743966_SVAKOV-R12_snap.fits;0.82588;26528.3;0.766888;0
20220706072925683_SVAKOV-R12_met.fits;0.787616;26475.6;2.26365;0.170667
20220706072844040_SVAKOV-R12_snap.fits;0.850667;26496.1;0.561603;0
20220706072948723_SVAKOV-R12_met.fits;0.897222;26477.1;4.04657;0.170667
20220706072957598_SVAKOV-R12_met.fits;0.88931;26488.8;1.95134;0.170667
20220706073004936_SVAKOV-R12_met.fits;0.928828;26507.8;2.26352;0.341333
20220706073017395_SVAKOV-R12_met.fits;0.920315;26487.3;2.36745;0.341333
20220706072944115_SVAKOV-R12_snap.fits;0.837738;26531.2;0.970242;0
20220706073045555_SVAKOV-R12_met.fits;0.90765;26490.2;2.32296;0.170667
20220706073059720_SVAKOV-R12_met.fits;0.865194;26493.2;1.94509;0.170667
20220706073114910_SVAKOV-R12_met.fits;0.846742;26490.2;1.97008;0.341333
20220706073044190_SVAKOV-R12_snap.fits;0.89539;26526.9;0.943622;0
20220706073216520_SVAKOV-R12_met.fits;0.777131;26494.6;3.43377;0.170667
20220706073218910_SVAKOV-R12_met.fits;0.893258;26466.8;2.09226;0.170667
20220706073229150_SVAKOV-R12_met.fits;0.928059;26512.2;4.12577;0.341333
20220706073144264_SVAKOV-R12_snap.fits;0.845568;26487.3;0.838802;0
20220706073310280_SVAKOV-R12_met.fits;0.824644;26477.1;1.85369;0.341333
20220706073244339_SVAKOV-R12_snap.fits;0.815085;26496.1;1.00552;0
20220706073411379_SVAKOV-R12_met.fits;0.855023;26496.1;4.62911;0.341333
20220706073344414_SVAKOV-R12_snap.fits;0.876891;26496.1;0.847814;0
20220706073515208_SVAKOV-R12_met.fits;0.826421;26487.3;1.71193;0.170667
20220706073535518_SVAKOV-R12_met.fits;0.965048;26487.3;2.21509;0.170667
20220706073444488_SVAKOV-R12_snap.fits;0.907049;26519.5;0.703825;0
20220706073545928_SVAKOV-R12_met.fits;0.912427;26504.9;6.7348;0.341333
20220706073556168_SVAKOV-R12_met.fits;1.18687;26509.3;2.38219;0.512
20220706073629107_SVAKOV-R12_met.fits;0.739962;26465.3;1.98397;0.170667
20220706073544563_SVAKOV-R12_snap.fits;0.959595;26515.1;0.783045;0
20220706073648392_SVAKOV-R12_met.fits;0.938169;26488.8;3.7505;0.341333
20220706073725427_SVAKOV-R12_met.fits;0.750608;26481.4;1.52979;0.341333
20220706073644638_SVAKOV-R12_snap.fits;0.950136;26497.6;0.751383;0
20220706073811678_SVAKOV-R12_met.fits;1.04137;26504.9;7.46718;0.682667
20220706073826526_SVAKOV-R12_met.fits;0.835403;26453.6;1.86639;0.170667
20220706073834888_SVAKOV-R12_met.fits;0.997714;26502;2.20356;0.341333
20220706073744712_SVAKOV-R12_snap.fits;1.00386;26452.1;0.966749;0
20220706073844787_SVAKOV-R12_snap.fits;0.900502;26525.4;0.709371;0
20220706073952883_SVAKOV-R12_met.fits;0.788651;26507.8;3.86641;0.341333
20220706074013363_SVAKOV-R12_met.fits;0.865599;26506.3;2.15889;0.170667
20220706074018312_SVAKOV-R12_met.fits;0.896309;26493.2;3.7895;0.512
20220706074020702_SVAKOV-R12_met.fits;0.851975;26499;3.11195;0.170667
20220706074032136_SVAKOV-R12_met.fits;0.923259;26502;2.80068;0.341333
20220706074041011_SVAKOV-R12_met.fits;0.88572;26503.4;1.86592;0.512
20220706073944862_SVAKOV-R12_snap.fits;0.917731;26477.1;0.991057;0
20220706074103710_SVAKOV-R12_met.fits;0.869439;26490.2;3.47708;0.341333
20220706074130675_SVAKOV-R12_met.fits;0.767503;26459.5;3.55901;0.170667
20220706074044936_SVAKOV-R12_snap.fits;0.883962;26525.4;0.723651;0
20220706074145011_SVAKOV-R12_snap.fits;1.02116;26544.4;0.621399;0
20220706074309150_SVAKOV-R12_met.fits;0.993138;26484.4;2.54701;0.341333
20220706074245086_SVAKOV-R12_snap.fits;0.778498;26485.8;1.64534;0
20220706074342942_SVAKOV-R12_met.fits;0.831378;26509.3;1.75747;0.682667
20220706074345160_SVAKOV-R12_snap.fits;0.856917;26480;0.935503;0
20220706074445235_SVAKOV-R12_snap.fits;0.848442;26468.3;0.78174;0
20220706074638387_SVAKOV-R12_met.fits;1.07757;26465.3;2.20956;0.341333
20220706074545310_SVAKOV-R12_snap.fits;0.85972;26478.5;0.726041;0
20220706074650675_SVAKOV-R12_met.fits;0.825995;26502;2.19929;2.048
20220706074711838_SVAKOV-R12_met.fits;0.876467;26475.6;2.11602;0.170667
20220706074731123_SVAKOV-R12_met.fits;1.00488;26496.1;2.93523;0.170667
20220706074737608_SVAKOV-R12_met.fits;0.78527;26509.3;1.75217;1.024
20220706074645384_SVAKOV-R12_snap.fits;0.843901;26547.4;0.766709;0
20220706074811230_SVAKOV-R12_met.fits;0.891981;26490.2;1.94631;0.512
20220706074825224_SVAKOV-R12_met.fits;0.815914;26503.4;1.84348;0.170667
20220706074745459_SVAKOV-R12_snap.fits;0.750292;26491.7;0.666541;0
20220706074919496_SVAKOV-R12_met.fits;0.689312;26512.2;10.3307;0.341333
20220706074923763_SVAKOV-R12_met.fits;0.926973;26496.1;2.68101;0.170667
20220706074845534_SVAKOV-R12_snap.fits;0.830146;26547.4;0.663676;0
20220706075029811_SVAKOV-R12_met.fits;0.759312;26516.6;2.07991;0.170667
20220706074945608_SVAKOV-R12_snap.fits;0.847703;26532.7;0.676614;0
20220706075057630_SVAKOV-R12_met.fits;0.63596;26475.6;2.36335;0.341333
20220706075045683_SVAKOV-R12_snap.fits;0.878125;26494.6;0.782298;0
20220706075145758_SVAKOV-R12_snap.fits;0.800927;26531.2;0.791358;0
20220706075245832_SVAKOV-R12_snap.fits;1.05027;26490.2;0.674071;0
20220706075345907_SVAKOV-R12_snap.fits;0.951854;26465.3;0.584701;0
20220706075445982_SVAKOV-R12_snap.fits;0.901406;26497.6;1.1242;0
20220706075546056_SVAKOV-R12_snap.fits;0.77835;26499;0.764093;0
20220706075646131_SVAKOV-R12_snap.fits;0.916961;26490.2;0.687674;0
20220706075746206_SVAKOV-R12_snap.fits;0.905598;26450.7;0.764779;0
20220706075846280_SVAKOV-R12_snap.fits;0.764418;26459.5;0.524342;0
20220706075946355_SVAKOV-R12_snap.fits;0.852464;26452.1;0.809657;0
