# file name; noise; peak f.; mag.; duration
20160501090020895_TEST-R3_snap.fits;3.75948;26529.8;1.99668;0
20160501090120969_TEST-R3_snap.fits;3.6658;26474.1;2.77283;0
20160501090252617_TEST-R3_met.fits;3.30538;26521;8.07765;0.170667
20160501090221044_TEST-R3_snap.fits;2.97534;26516.6;3.06556;0
20160501090321119_TEST-R3_snap.fits;3.0985;26488.8;3.03668;0
20160501090439113_TEST-R3_met.fits;3.28693;26494.6;9.96871;0.170667
20160501090421193_TEST-R3_snap.fits;3.27692;26456.5;2.49495;0
20160501090521268_TEST-R3_snap.fits;3.94964;26463.9;3.37935;0
20160501090651721_TEST-R3_met.fits;3.01263;26507.8;7.21642;0.170667
20160501090621343_TEST-R3_snap.fits;3.28109;26485.8;3.43961;0
20160501090721417_TEST-R3_snap.fits;2.76016;26453.6;3.83163;0
20160501090821492_TEST-R3_snap.fits;3.58854;26496.1;2.32776;0
20160501090921567_TEST-R3_snap.fits;3.31437;26515.1;3.05936;0
20160501091051337_TEST-R3_met.fits;2.96791;26509.3;6.59884;0.341333
20160501091021641_TEST-R3_snap.fits;2.63619;26482.9;2.52143;0
20160501091121716_TEST-R3_snap.fits;3.09798;26503.4;3.22511;0
20160501091221791_TEST-R3_snap.fits;2.82384;26453.6;2.26805;0
20160501091321865_TEST-R3_snap.fits;2.93972;26462.4;3.04908;0
20160501091421940_TEST-R3_snap.fits;3.14127;26459.5;3.607;0
20160501091559391_TEST-R3_met.fits;3.12365;26477.1;6.40615;0.170667
20160501091522015_TEST-R3_snap.fits;3.34079;26458;3.11889;0
20160501091700148_TEST-R3_met.fits;3.04475;26493.2;7.64535;0.170667
20160501091622089_TEST-R3_snap.fits;2.96598;26540;2.62155;0
20160501091724212_TEST-R3_met.fits;3.09415;26521;13.5825;0.682667
20160501091722164_TEST-R3_snap.fits;3.4388;26455.1;3.09595;0
20160501091822239_TEST-R3_snap.fits;3.2873;26456.5;3.43719;0
20160501091922313_TEST-R3_snap.fits;3.29482;26502;3.2907;0
20160501092022388_TEST-R3_snap.fits;2.94511;26544.4;2.72175;0
20160501092145161_TEST-R3_met.fits;2.8179;26500.5;5.96201;0.170667
20160501092122463_TEST-R3_snap.fits;3.01904;26540;2.77626;0
20160501092228169_TEST-R3_met.fits;2.82764;26516.6;7.04412;0.170667
20160501092249161_TEST-R3_met.fits;3.05979;26518.1;8.53311;0.341333
20160501092222537_TEST-R3_snap.fits;3.0925;26469.7;3.19618;0
20160501092322612_TEST-R3_snap.fits;3.51418;26544.4;3.07838;0
20160501092422687_TEST-R3_snap.fits;3.5075;26547.4;2.32349;0
20160501092522761_TEST-R3_snap.fits;3.02335;26502;2.57023;0
20160501092713012_TEST-R3_met.fits;3.33607;26487.3;6.72502;0.170667
20160501092622836_TEST-R3_snap.fits;3.26621;26463.9;2.53581;0
20160501092722911_TEST-R3_snap.fits;3.85587;26490.2;2.39116;0
20160501092822985_TEST-R3_snap.fits;3.63851;26491.7;3.11465;0
20160501092923060_TEST-R3_snap.fits;3.40212;26481.4;2.59319;0
20160501093105289_TEST-R3_met.fits;3.652;26475.6;7.44337;0.341333
20160501093023135_TEST-R3_snap.fits;3.46607;26515.1;3.03716;0
20160501093123209_TEST-R3_snap.fits;2.95636;26456.5;2.98505;0
20160501093223284_TEST-R3_snap.fits;3.00065;26475.6;2.83559;0
20160501093323359_TEST-R3_snap.fits;2.81491;26455.1;2.51619;0
20160501093446473_TEST-R3_met.fits;3.52338;26510.7;10.2948;0.170667
20160501093423433_TEST-R3_snap.fits;3.56228;26526.9;2.6333;0
20160501093523508_TEST-R3_snap.fits;3.03585;26459.5;3.45649;0
20160501093623583_TEST-R3_snap.fits;3.31883;26455.1;3.40395;0
20160501093723657_TEST-R3_snap.fits;3.67954;26532.7;2.61426;0
20160501093823732_TEST-R3_snap.fits;3.32941;26488.8;3.11199;0
20160501093923807_TEST-R3_snap.fits;3.38791;26452.1;3.04101;0
20160501094023881_TEST-R3_snap.fits;2.54442;26540;2.79635;0
20160501094123956_TEST-R3_snap.fits;3.79354;26534.2;2.61124;0
20160501094220959_TEST-R3_met.fits;3.03458;26507.8;6.24161;0.170667
20160501094224031_TEST-R3_snap.fits;3.27641;26515.1;3.09465;0
20160501094401481_TEST-R3_met.fits;2.77404;26469.7;23.2216;0.341333
20160501094324105_TEST-R3_snap.fits;3.04491;26544.4;2.74332;0
20160501094424180_TEST-R3_snap.fits;3.33627;26475.6;3.0917;0
20160501094524255_TEST-R3_snap.fits;3.06039;26540;3.54623;0
20160501094702047_TEST-R3_met.fits;3.46034;26491.7;12.9371;0.170667
20160501094624329_TEST-R3_snap.fits;3.37676;26506.3;3.29095;0
20160501094724404_TEST-R3_snap.fits;2.97955;26519.5;2.88939;0
20160501094824479_TEST-R3_snap.fits;3.52338;26537.1;2.95026;0
20160501094924553_TEST-R3_snap.fits;3.49493;26458;3.58651;0
20160501095036063_TEST-R3_met.fits;2.95267;26526.9;14.592;0.170667
20160501095059785_TEST-R3_met.fits;3.10376;26487.3;6.69521;2.56
20160501095024628_TEST-R3_snap.fits;4.04296;26477.1;3.12348;0
20160501095124703_TEST-R3_snap.fits;2.97948;26494.6;2.93345;0
20160501095224777_TEST-R3_snap.fits;3.30306;26522.5;3.06666;0
20160501095324852_TEST-R3_snap.fits;2.48747;26494.6;3.18972;0
20160501095424927_TEST-R3_snap.fits;3.17445;26477.1;2.84252;0
20160501095525001_TEST-R3_snap.fits;3.75588;26515.1;2.69272;0
20160501095625076_TEST-R3_snap.fits;3.56603;26480;2.18183;0
20160501095725151_TEST-R3_snap.fits;3.18294;26513.7;3.16129;0
20160501095825225_TEST-R3_snap.fits;3.61774;26458;3.62976;0
20160501095925300_TEST-R3_snap.fits;3.71381;26521;3.24337;0
