# file name; noise; peak f.; mag.; duration
20160501200029727_TEST-R3_met.fits;3.18568;26480;7.75101;1.19467
20160501200010100_TEST-R3_snap.fits;2.68711;26477.1;2.96135;0
20160501200127583_TEST-R3_met.fits;3.65506;26518.1;7.87746;0.170667
20160501200156084_TEST-R3_met.fits;3.12971;26490.2;7.74055;0.170667
20160501200110175_TEST-R3_snap.fits;3.22751;26509.3;2.71158;0
20160501200210249_TEST-R3_snap.fits;2.9489;26465.3;2.26989;0
20160501200310324_TEST-R3_snap.fits;2.7595;26499;2.90111;0
20160501200410399_TEST-R3_snap.fits;2.88794;26526.9;3.04497;0
20160501200510473_TEST-R3_snap.fits;3.47874;26460.9;1.99355;0
20160501200610548_TEST-R3_snap.fits;3.30733;26497.6;2.86613;0
20160501200710623_TEST-R3_snap.fits;2.58848;26477.1;2.34433;0
20160501200824009_TEST-R3_met.fits;2.70689;26506.3;5.95201;0.341333
20160501200810697_TEST-R3_snap.fits;3.31916;26537.1;2.19524;0
20160501200910772_TEST-R3_snap.fits;2.94723;26496.1;3.2485;0
20160501201010847_TEST-R3_snap.fits;3.1229;26519.5;3.45454;0
20160501201110921_TEST-R3_snap.fits;2.93921;26526.9;2.80061;0
20160501201210996_TEST-R3_snap.fits;3.1098;26526.9;2.72951;0
20160501201311071_TEST-R3_snap.fits;2.74939;26458;3.74953;0
20160501201411145_TEST-R3_snap.fits;2.74405;26540;2.66388;0
20160501201511220_TEST-R3_snap.fits;3.02014;26504.9;2.43947;0
20160501201611295_TEST-R3_snap.fits;3.20059;26488.8;2.23087;0
20160501201711369_TEST-R3_snap.fits;2.96765;26531.2;2.10767;0
20160501201811444_TEST-R3_snap.fits;2.7365;26493.2;2.39811;0
20160501201911519_TEST-R3_snap.fits;3.47243;26534.2;2.12662;0
20160501202028489_TEST-R3_met.fits;2.9297;26510.7;7.32029;0.341333
20160501202011593_TEST-R3_snap.fits;3.09474;26465.3;2.14817;0
20160501202111668_TEST-R3_snap.fits;2.91571;26497.6;3.08814;0
20160501202211743_TEST-R3_snap.fits;3.6881;26531.2;2.83426;0
20160501202311817_TEST-R3_snap.fits;3.109;26526.9;2.82682;0
20160501202411892_TEST-R3_snap.fits;2.65135;26485.8;2.6695;0
20160501202511967_TEST-R3_snap.fits;3.09059;26534.2;2.79878;0
20160501202612041_TEST-R3_snap.fits;2.57085;26450.7;2.26503;0
20160501202712116_TEST-R3_snap.fits;2.56787;26519.5;2.5496;0
20160501202810655_TEST-R3_met.fits;2.98937;26494.6;6.76197;0.170667
20160501202812191_TEST-R3_snap.fits;3.00266;26512.2;2.47208;0
20160501202912265_TEST-R3_snap.fits;3.1053;26497.6;2.71831;0
20160501203012340_TEST-R3_snap.fits;2.72313;26503.4;3.17711;0
20160501203112415_TEST-R3_snap.fits;2.75104;26513.7;2.90511;0
20160501203212489_TEST-R3_snap.fits;3.10182;26465.3;2.52027;0
20160501203312564_TEST-R3_snap.fits;2.59142;26484.4;2.70043;0
20160501203412639_TEST-R3_snap.fits;3.43187;26538.6;2.12309;0
20160501203557428_TEST-R3_met.fits;2.92285;26515.1;5.84834;0.170667
20160501203512713_TEST-R3_snap.fits;3.21251;26480;2.23032;0
20160501203612788_TEST-R3_snap.fits;3.08755;26512.2;2.31084;0
20160501203712863_TEST-R3_snap.fits;3.2767;26459.5;2.54532;0
20160501203812937_TEST-R3_snap.fits;3.05531;26466.8;3.34473;0
20160501203913012_TEST-R3_snap.fits;2.89738;26481.4;3.18406;0
20160501204013087_TEST-R3_snap.fits;2.38734;26497.6;2.68645;0
20160501204113161_TEST-R3_snap.fits;3.45726;26540;2.42117;0
20160501204213236_TEST-R3_snap.fits;2.91921;26456.5;3.2302;0
20160501204313311_TEST-R3_snap.fits;3.12404;26497.6;2.50131;0
20160501204443935_TEST-R3_met.fits;3.10443;26504.9;9.896;0.341333
20160501204413385_TEST-R3_snap.fits;3.02222;26503.4;3.02111;0
20160501204513460_TEST-R3_snap.fits;2.55182;26523.9;3.24376;0
20160501204613535_TEST-R3_snap.fits;3.43152;26516.6;2.10856;0
20160501204713609_TEST-R3_snap.fits;3.61625;26459.5;2.80689;0
20160501204813684_TEST-R3_snap.fits;3.39864;26497.6;2.50645;0
20160501204913759_TEST-R3_snap.fits;2.86389;26465.3;2.44191;0
20160501205030217_TEST-R3_met.fits;3.06951;26480;9.23837;0.341333
20160501205013833_TEST-R3_snap.fits;3.16252;26488.8;2.54599;0
20160501205113908_TEST-R3_snap.fits;2.87084;26500.5;3.07026;0
20160501205213983_TEST-R3_snap.fits;3.13924;26526.9;2.61648;0
20160501205314057_TEST-R3_snap.fits;3.14305;26528.3;2.22772;0
20160501205414132_TEST-R3_snap.fits;2.94453;26507.8;2.50606;0
20160501205514207_TEST-R3_snap.fits;2.63602;26507.8;2.92557;0
20160501205614281_TEST-R3_snap.fits;2.96132;26449.2;2.48305;0
20160501205714356_TEST-R3_snap.fits;2.63416;26510.7;2.47992;0
20160501205814431_TEST-R3_snap.fits;3.24108;26500.5;2.74648;0
20160501205914505_TEST-R3_snap.fits;3.09352;26494.6;2.98352;0
