# file name; noise; peak f.; mag.; duration
20160501190005620_TEST-R3_snap.fits;2.68231;26503.4;1.98413;0
20160501190105695_TEST-R3_snap.fits;3.37634;26469.7;3.02251;0
20160501190231199_TEST-R3_met.fits;2.9058;26485.8;16.4854;0.341333
20160501190205769_TEST-R3_snap.fits;2.96209;26547.4;2.54714;0
20160501190310452_TEST-R3_met.fits;2.9673;26502;24.7853;0.682667
20160501190318815_TEST-R3_met.fits;2.48555;26484.4;22.2327;0.341333
20160501190305844_TEST-R3_snap.fits;3.24574;26538.6;2.39682;0
20160501190405919_TEST-R3_snap.fits;2.50217;26541.5;2.83607;0
20160501190505993_TEST-R3_snap.fits;3.14199;26474.1;2.0003;0
20160501190606068_TEST-R3_snap.fits;3.16381;26543;2.51722;0
20160501190706143_TEST-R3_snap.fits;3.0964;26532.7;3.09874;0
20160501190806217_TEST-R3_snap.fits;3.72386;26487.3;2.99211;0
20160501190906292_TEST-R3_snap.fits;3.15073;26499;2.90542;0
20160501191006367_TEST-R3_snap.fits;2.99703;26509.3;2.6655;0
20160501191106441_TEST-R3_snap.fits;2.88347;26463.9;2.20122;0
20160501191206516_TEST-R3_snap.fits;2.84835;26499;3.01981;0
20160501191353695_TEST-R3_met.fits;2.24218;26499;7.38186;0.341333
20160501191306591_TEST-R3_snap.fits;2.88834;26532.7;2.37069;0
20160501191406665_TEST-R3_snap.fits;3.60664;26528.3;3.06988;0
20160501191506740_TEST-R3_snap.fits;2.78212;26472.7;2.70932;0
20160501191606815_TEST-R3_snap.fits;2.85144;26482.9;3.01265;0
20160501191706889_TEST-R3_snap.fits;3.28404;26469.7;2.89483;0
20160501191806964_TEST-R3_snap.fits;2.9937;26541.5;2.81768;0
20160501191907039_TEST-R3_snap.fits;2.96322;26544.4;2.89772;0
20160501192007113_TEST-R3_snap.fits;3.01039;26512.2;2.59075;0
20160501192107188_TEST-R3_snap.fits;3.67643;26460.9;2.35198;0
20160501192207263_TEST-R3_snap.fits;3.29899;26480;3.08359;0
20160501192307337_TEST-R3_snap.fits;2.58427;26528.3;2.38856;0
20160501192407412_TEST-R3_snap.fits;3.52913;26512.2;3.14455;0
20160501192542473_TEST-R3_met.fits;3.17283;26502;8.66983;0.170667
20160501192507487_TEST-R3_snap.fits;2.963;26531.2;2.49079;0
20160501192607561_TEST-R3_snap.fits;2.90597;26521;2.9949;0
20160501192707636_TEST-R3_snap.fits;3.45933;26491.7;2.62038;0
20160501192807711_TEST-R3_snap.fits;3.22379;26510.7;3.12559;0
20160501192907785_TEST-R3_snap.fits;3.74825;26521;2.62209;0
20160501193007860_TEST-R3_snap.fits;3.19894;26537.1;2.76088;0
20160501193107935_TEST-R3_snap.fits;2.71163;26534.2;2.14138;0
20160501193208009_TEST-R3_snap.fits;2.8996;26502;2.51861;0
20160501193307060_TEST-R3_met.fits;3.03466;26485.8;16.5716;0.341333
20160501193308084_TEST-R3_snap.fits;3.32996;26450.7;2.96463;0
20160501193408159_TEST-R3_snap.fits;3.35413;26455.1;1.93444;0
20160501193508233_TEST-R3_snap.fits;3.10799;26502;2.24504;0
20160501193608308_TEST-R3_snap.fits;3.57507;26475.6;2.53647;0
20160501193708383_TEST-R3_snap.fits;2.61523;26491.7;2.56543;0
20160501193808457_TEST-R3_snap.fits;2.47865;26462.4;2.75195;0
20160501193908532_TEST-R3_snap.fits;2.86992;26490.2;2.53192;0
20160501194008607_TEST-R3_snap.fits;3.10003;26450.7;2.11257;0
20160501194108681_TEST-R3_snap.fits;3.10502;26472.7;2.3821;0
20160501194208756_TEST-R3_snap.fits;2.89039;26529.8;2.73275;0
20160501194308831_TEST-R3_snap.fits;2.74319;26521;2.71978;0
20160501194408905_TEST-R3_snap.fits;2.41826;26500.5;2.98877;0
20160501194508980_TEST-R3_snap.fits;2.73556;26521;3.24006;0
20160501194610761_TEST-R3_met.fits;2.87669;26493.2;7.06086;0.341333
20160501194609055_TEST-R3_snap.fits;3.10866;26490.2;2.24959;0
20160501194709129_TEST-R3_snap.fits;3.22284;26534.2;2.61382;0
20160501194809204_TEST-R3_snap.fits;3.28098;26474.1;2.9493;0
20160501194909279_TEST-R3_snap.fits;3.31492;26477.1;2.17334;0
20160501195009353_TEST-R3_snap.fits;2.94684;26537.1;2.60812;0
20160501195109428_TEST-R3_snap.fits;3.09323;26491.7;3.18211;0
20160501195209503_TEST-R3_snap.fits;2.92905;26522.5;2.50861;0
20160501195309577_TEST-R3_snap.fits;3.0191;26485.8;2.89105;0
20160501195409652_TEST-R3_snap.fits;2.77586;26493.2;2.73303;0
20160501195509727_TEST-R3_snap.fits;3.26178;26485.8;2.34555;0
20160501195609801_TEST-R3_snap.fits;2.70788;26540;2.64618;0
20160501195709876_TEST-R3_snap.fits;2.57573;26535.6;2.3284;0
20160501195809951_TEST-R3_snap.fits;3.06407;26535.6;3.56015;0
20160501195910025_TEST-R3_snap.fits;2.96608;26465.3;2.38011;0
